Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LSK,Volume USD
1602460800.0,2020-10-12,LSKUSD,1.09,1.09,1.09,1.09,0.0,0.0
1602374400.0,2020-10-11,LSKUSD,1.09,1.09,1.09,1.09,0.0,0.0
1602288000.0,2020-10-10,LSKUSD,1.07,1.09,1.07,1.09,4.743,5.17
1602201600.0,2020-10-09,LSKUSD,1.21,1.21,1.07,1.07,42.71,47.83
1602115200.0,2020-10-08,LSKUSD,0.81,1.21,0.81,1.21,19.65,23.66
1602028800.0,2020-10-07,LSKUSD,1.07,1.07,0.81,0.81,58.88,59.86
1601942400.0,2020-10-06,LSKUSD,1.07,1.07,1.07,1.07,0.0,0.0
1601856000.0,2020-10-05,LSKUSD,1.07,1.07,1.07,1.07,0.0,0.0
1601769600.0,2020-10-04,LSKUSD,1.09,1.09,1.07,1.07,299.34,320.29
1601683200.0,2020-10-03,LSKUSD,1.09,1.09,1.09,1.09,0.0,0.0
1601596800.0,2020-10-02,LSKUSD,1.16,1.16,1.09,1.09,68.16,74.37
1601510400.0,2020-10-01,LSKUSD,1.19,1.19,1.16,1.16,4.359,5.056
1601424000.0,2020-09-30,LSKUSD,1.19,1.19,1.19,1.19,0.0,0.0
1601337600.0,2020-09-29,LSKUSD,1.19,1.19,1.19,1.19,0.0,0.0
1601251200.0,2020-09-28,LSKUSD,1.19,1.19,1.19,1.19,0.0,0.0
1601164800.0,2020-09-27,LSKUSD,1.19,1.19,1.19,1.19,0.0,0.0
1601078400.0,2020-09-26,LSKUSD,1.19,1.19,1.19,1.19,0.0,0.0
1600992000.0,2020-09-25,LSKUSD,1.19,1.19,1.19,1.19,0.0,0.0
1600905600.0,2020-09-24,LSKUSD,1.19,1.19,1.19,1.19,0.0,0.0
1600819200.0,2020-09-23,LSKUSD,1.19,1.19,1.19,1.19,0.0,0.0
1600732800.0,2020-09-22,LSKUSD,1.22,1.22,1.19,1.19,231.53,275.52
1600646400.0,2020-09-21,LSKUSD,1.33,1.33,1.17,1.22,1709.22,2047.26
1600560000.0,2020-09-20,LSKUSD,1.82,1.82,1.33,1.33,49.25,65.5
1600473600.0,2020-09-19,LSKUSD,1.82,1.82,1.82,1.82,0.0,0.0
1600387200.0,2020-09-18,LSKUSD,1.82,1.82,1.82,1.82,0.0,0.0
1600300800.0,2020-09-17,LSKUSD,1.82,1.82,1.82,1.82,0.0,0.0
1600214400.0,2020-09-16,LSKUSD,1.82,1.82,1.82,1.82,0.0,0.0
1600128000.0,2020-09-15,LSKUSD,1.86,1.86,1.82,1.82,6.335,11.53
1600041600.0,2020-09-14,LSKUSD,1.3,1.86,1.3,1.86,94.3,175.01
1599955200.0,2020-09-13,LSKUSD,1.3,1.3,1.3,1.3,0.0,0.0
1599868800.0,2020-09-12,LSKUSD,1.3,1.3,1.3,1.3,0.0,0.0
1599782400.0,2020-09-11,LSKUSD,1.3,1.3,1.3,1.3,0.0,0.0
1599696000.0,2020-09-10,LSKUSD,1.3,1.3,1.3,1.3,0.0,0.0
1599609600.0,2020-09-09,LSKUSD,1.3,1.3,1.3,1.3,0.0,0.0
1599523200.0,2020-09-08,LSKUSD,1.3,1.3,1.3,1.3,0.0,0.0
1599436800.0,2020-09-07,LSKUSD,1.3,1.3,1.3,1.3,0.0,0.0
1599350400.0,2020-09-06,LSKUSD,1.35,1.35,1.3,1.3,502.41,654.13
1599264000.0,2020-09-05,LSKUSD,1.42,1.42,1.35,1.35,63.62,87.51
1599177600.0,2020-09-04,LSKUSD,1.6,1.6,1.42,1.42,587.22,849.75
1599091200.0,2020-09-03,LSKUSD,1.99,1.99,1.6,1.6,28.09,45.31
1599004800.0,2020-09-02,LSKUSD,1.99,1.99,1.99,1.99,0.0,0.0
1598918400.0,2020-09-01,LSKUSD,1.36,1.99,1.36,1.99,143.42,277.92
