Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume BTC
1601164800.0,2020-09-27,ETHBTC,0.0328,0.0332,0.0328,0.033,1.222,0.04057
1601078400.0,2020-09-26,ETHBTC,0.0332,0.0332,0.0328,0.0328,47.18,1.547
1600992000.0,2020-09-25,ETHBTC,0.0324,0.0332,0.0317,0.0332,1.621,0.05311
1600905600.0,2020-09-24,ETHBTC,0.0314,0.0326,0.0313,0.0324,3.296,0.1065
1600819200.0,2020-09-23,ETHBTC,0.0327,0.0327,0.0311,0.0314,56.72,1.821
1600732800.0,2020-09-22,ETHBTC,0.0332,0.0332,0.0326,0.0327,5.275,0.1734
1600646400.0,2020-09-21,ETHBTC,0.0343,0.0344,0.0322,0.0332,85.35,2.863
1600560000.0,2020-09-20,ETHBTC,0.0345,0.0349,0.0337,0.0343,15.73,0.539
1600473600.0,2020-09-19,ETHBTC,0.0348,0.036,0.0342,0.0345,6.674,0.2357
1600387200.0,2020-09-18,ETHBTC,0.0359,0.0359,0.0348,0.0348,5.473,0.1912
1600300800.0,2020-09-17,ETHBTC,0.033,0.0359,0.033,0.0359,12.18,0.4286
1600214400.0,2020-09-16,ETHBTC,0.0333,0.0346,0.033,0.033,18.74,0.6196
1600128000.0,2020-09-15,ETHBTC,0.0351,0.0352,0.0333,0.0333,7.272,0.2515
1600041600.0,2020-09-14,ETHBTC,0.0353,0.0358,0.0343,0.0351,3.936,0.1371
1599955200.0,2020-09-13,ETHBTC,0.0367,0.0369,0.035,0.0353,39.79,1.456
1599868800.0,2020-09-12,ETHBTC,0.0355,0.0367,0.0355,0.0367,7.153,0.2596
1599782400.0,2020-09-11,ETHBTC,0.0356,0.036,0.035,0.0355,11.05,0.3912
1599696000.0,2020-09-10,ETHBTC,0.0346,0.0359,0.0346,0.0356,13.31,0.473
1599609600.0,2020-09-09,ETHBTC,0.0324,0.0347,0.0324,0.0346,23.12,0.7838
1599523200.0,2020-09-08,ETHBTC,0.0339,0.0348,0.0324,0.0324,14.43,0.4887
1599436800.0,2020-09-07,ETHBTC,0.0345,0.0345,0.0327,0.0339,9.023,0.3021
1599350400.0,2020-09-06,ETHBTC,0.0322,0.0348,0.0322,0.0345,6.174,0.2125
1599264000.0,2020-09-05,ETHBTC,0.0373,0.0375,0.0319,0.0322,27.82,0.9444
1599177600.0,2020-09-04,ETHBTC,0.0399,0.0399,0.0362,0.0373,22.72,0.856
1599091200.0,2020-09-03,ETHBTC,0.0381,0.0399,0.0365,0.0399,32.83,1.254
1599004800.0,2020-09-02,ETHBTC,0.0404,0.0406,0.0375,0.0381,163.09,6.481
1598918400.0,2020-09-01,ETHBTC,0.0373,0.0404,0.0373,0.0404,35.44,1.389
1598832000.0,2020-08-31,ETHBTC,0.0364,0.0377,0.0364,0.0373,29.14,1.087
1598745600.0,2020-08-30,ETHBTC,0.0351,0.0364,0.0345,0.0364,12.49,0.4389
1598659200.0,2020-08-29,ETHBTC,0.0346,0.0351,0.0341,0.0351,20.78,0.716
1598572800.0,2020-08-28,ETHBTC,0.0337,0.0346,0.0337,0.0346,6.313,0.2146
1598486400.0,2020-08-27,ETHBTC,0.0338,0.0345,0.0336,0.0337,1.596,0.0538
1598400000.0,2020-08-26,ETHBTC,0.0339,0.0339,0.0336,0.0338,0.8568,0.029
1598313600.0,2020-08-25,ETHBTC,0.0347,0.0347,0.0331,0.0339,15.5,0.518
1598227200.0,2020-08-24,ETHBTC,0.0336,0.0347,0.0334,0.0347,0.8517,0.02882
1598140800.0,2020-08-23,ETHBTC,0.0339,0.0343,0.0333,0.0336,4.57,0.1543
1598054400.0,2020-08-22,ETHBTC,0.0336,0.0339,0.0334,0.0339,12.19,0.4075
1597968000.0,2020-08-21,ETHBTC,0.035,0.0352,0.0336,0.0336,3.807,0.1292
1597881600.0,2020-08-20,ETHBTC,0.0343,0.0352,0.0343,0.035,1.669,0.05774
1597795200.0,2020-08-19,ETHBTC,0.0349,0.0356,0.0332,0.0343,23.13,0.8017
1597708800.0,2020-08-18,ETHBTC,0.0349,0.0352,0.0348,0.0349,1.938,0.06782
1597622400.0,2020-08-17,ETHBTC,0.0361,0.0368,0.0349,0.0349,20.84,0.7402
1597536000.0,2020-08-16,ETHBTC,0.0363,0.0363,0.0345,0.0361,7.544,0.2689
1597449600.0,2020-08-15,ETHBTC,0.0376,0.0376,0.0359,0.0363,19.8,0.7259
1597363200.0,2020-08-14,ETHBTC,0.0361,0.0376,0.0359,0.0376,5.777,0.2112
1597276800.0,2020-08-13,ETHBTC,0.0333,0.0365,0.0333,0.0361,42.54,1.497
1597190400.0,2020-08-12,ETHBTC,0.0332,0.0336,0.0328,0.0333,31.5,1.039
