https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume GBP,Volume BTC
1713402000000,2024-04-18 01:00:00,BTC/GBP,49447,49534,49447,49518,78.73362,0.00159
1713398400000,2024-04-18 00:00:00,BTC/GBP,49307,49442,49154,49442,426.07533456000004,0.00861768
1713394800000,2024-04-17 23:00:00,BTC/GBP,49576,49623,49307,49353,231.90036993,0.00469881
1713391200000,2024-04-17 22:00:00,BTC/GBP,49291,49568,49291,49568,122.92864,0.00248
1713387600000,2024-04-17 21:00:00,BTC/GBP,49039,49542,49039,49265,1321.6814200000001,0.026828
1713384000000,2024-04-17 20:00:00,BTC/GBP,49142,49392,48990,48990,410.48721000000006,0.008379000000000001
1713380400000,2024-04-17 19:00:00,BTC/GBP,49480,49480,48982,49151,577.52425,0.01175
1713376800000,2024-04-17 18:00:00,BTC/GBP,49366,49772,49366,49484,508.20068,0.01027
1713373200000,2024-04-17 17:00:00,BTC/GBP,48628,49342,48628,49342,591.1033442400001,0.011979720000000001
1713369600000,2024-04-17 16:00:00,BTC/GBP,48661,49216,48228,48613,11037.39303156,0.22704612
1713366000000,2024-04-17 15:00:00,BTC/GBP,49308,49427,48343,48661,11355.56550931,0.23336071
1713362400000,2024-04-17 14:00:00,BTC/GBP,50419,50419,48964,49237,12009.75659247,0.24391731
1713358800000,2024-04-17 13:00:00,BTC/GBP,50151,50603,50061,50431,445.81004,0.00884
1713355200000,2024-04-17 12:00:00,BTC/GBP,50456,50456,50054,50147,179.90386691,0.0035875300000000002
1713351600000,2024-04-17 11:00:00,BTC/GBP,50623,50725,50440,50440,213.14430800000002,0.004225700000000001
1713348000000,2024-04-17 10:00:00,BTC/GBP,50907,50907,50497,50571,5297.783066010001,0.10475931000000001
1713344400000,2024-04-17 09:00:00,BTC/GBP,50921,51010,50921,50936,527.8212438400001,0.01036244
1713340800000,2024-04-17 08:00:00,BTC/GBP,50950,51065,50751,50894,1351.0367044599998,0.026546089999999998
1713337200000,2024-04-17 07:00:00,BTC/GBP,51378,51378,50949,50949,46659.176737379996,0.91580162
1713333600000,2024-04-17 06:00:00,BTC/GBP,51562,51562,51403,51403,39.06628,0.00076
1713330000000,2024-04-17 05:00:00,BTC/GBP,51756,51931,51614,51614,243.61808000000002,0.00472
1713326400000,2024-04-17 04:00:00,BTC/GBP,51444,51742,51323,51742,13620.85021326,0.26324553
1713322800000,2024-04-17 03:00:00,BTC/GBP,51452,51561,51450,51450,235.641,0.00458
1713319200000,2024-04-17 02:00:00,BTC/GBP,51586,51770,51396,51396,344.35782564000004,0.0067000900000000006
1713315600000,2024-04-17 01:00:00,BTC/GBP,51519,51571,51403,51571,708.56027021,0.01373951
1713312000000,2024-04-17 00:00:00,BTC/GBP,51389,51730,51358,51534,52511.08464,1.01896
1713308400000,2024-04-16 23:00:00,BTC/GBP,51395,51460,51394,51394,92.5092,0.0018000000000000002
1713304800000,2024-04-16 22:00:00,BTC/GBP,51693,51693,51399,51399,995.3051417100002,0.019364290000000003
1713301200000,2024-04-16 21:00:00,BTC/GBP,50801,51816,50801,51697,545.77763628,0.01055724
1713297600000,2024-04-16 20:00:00,BTC/GBP,50574,50783,50523,50783,162.57618837,0.00320139
1713294000000,2024-04-16 19:00:00,BTC/GBP,50711,50773,50574,50581,4499.98874019,0.08896599
1713290400000,2024-04-16 18:00:00,BTC/GBP,50376,50706,50376,50706,1040.48712,0.02052
1713286800000,2024-04-16 17:00:00,BTC/GBP,50491,50919,50325,50325,4101.6012345,0.08150225999999999
1713283200000,2024-04-16 16:00:00,BTC/GBP,49830,50491,49817,50491,17418.330144810003,0.34497891
1713279600000,2024-04-16 15:00:00,BTC/GBP,50081,50209,49830,49830,2263.821747,0.0454309
1713276000000,2024-04-16 14:00:00,BTC/GBP,50362,50671,50088,50088,1361.9979048,0.0271921
1713272400000,2024-04-16 13:00:00,BTC/GBP,50730,50879,50105,50413,1406.11637122,0.02789194
1713268800000,2024-04-16 12:00:00,BTC/GBP,50743,50958,50600,50727,2133.87031479,0.04206577
1713265200000,2024-04-16 11:00:00,BTC/GBP,50362,50817,50237,50817,863.2090685400001,0.01698662
1713261600000,2024-04-16 10:00:00,BTC/GBP,50898,50898,49675,50338,63466.9532911,1.26081595
1713258000000,2024-04-16 09:00:00,BTC/GBP,50999,51152,50914,50914,39741.74597938,0.78056617
1713254400000,2024-04-16 08:00:00,BTC/GBP,51154,51209,50879,50989,1247.7977091,0.0244719
1713250800000,2024-04-16 07:00:00,BTC/GBP,50895,51308,50856,51101,24807.12813189,0.48545289
1713247200000,2024-04-16 06:00:00,BTC/GBP,50505,50954,50505,50893,2785.81258766,0.05473862
1713243600000,2024-04-16 05:00:00,BTC/GBP,50334,50620,50334,50495,5445.11469135,0.10783472999999999
1713240000000,2024-04-16 04:00:00,BTC/GBP,50731,50731,49760,50300,19446.7848,0.386616
1713236400000,2024-04-16 03:00:00,BTC/GBP,51146,51156,50705,50741,5444.53670014,0.10730054
1713232800000,2024-04-16 02:00:00,BTC/GBP,50868,51140,50679,51094,8317.741454480001,0.16279292
1713229200000,2024-04-16 01:00:00,BTC/GBP,50937,51452,50807,50868,28154.796554520002,0.55348739
1713225600000,2024-04-16 00:00:00,BTC/GBP,51028,51238,50785,50931,16000.849663199999,0.3141672
1713222000000,2024-04-15 23:00:00,BTC/GBP,51014,51085,50901,51085,306.51,0.006
1713218400000,2024-04-15 22:00:00,BTC/GBP,50876,51025,50506,51009,1539.83775813,0.03018757
1713214800000,2024-04-15 21:00:00,BTC/GBP,50845,51036,50463,50952,2239.27365288,0.04394869
1713211200000,2024-04-15 20:00:00,BTC/GBP,51040,51173,50645,50838,8371.86508578,0.16467731
1713207600000,2024-04-15 19:00:00,BTC/GBP,50856,51192,50284,50989,35715.90484766,0.70046294
1713204000000,2024-04-15 18:00:00,BTC/GBP,51508,51508,50848,50848,10186.48306144,0.20033203
1713200400000,2024-04-15 17:00:00,BTC/GBP,51624,52064,51088,51503,23550.53526093,0.45726531
1713196800000,2024-04-15 16:00:00,BTC/GBP,51908,52099,51445,51585,5093.5849201500005,0.09874159
1713193200000,2024-04-15 15:00:00,BTC/GBP,51697,52039,51405,51893,5976.05703802,0.11516114
1713189600000,2024-04-15 14:00:00,BTC/GBP,52917,53011,51747,51749,19241.7582214,0.3718286
1713186000000,2024-04-15 13:00:00,BTC/GBP,53032,53289,52893,52905,16381.8163395,0.3096459
1713182400000,2024-04-15 12:00:00,BTC/GBP,52894,53238,52885,53076,6121.06612944,0.11532644
1713178800000,2024-04-15 11:00:00,BTC/GBP,53352,53523,52902,52902,9822.94334478,0.18568189000000002
1713175200000,2024-04-15 10:00:00,BTC/GBP,53459,53473,53277,53414,1011.9266275800001,0.018944970000000002
1713171600000,2024-04-15 09:00:00,BTC/GBP,53234,53598,53066,53477,29325.20441557,0.54837041
1713168000000,2024-04-15 08:00:00,BTC/GBP,53288,53376,53072,53224,109557.5749432,2.0584243
1713164400000,2024-04-15 07:00:00,BTC/GBP,53420,53479,53263,53299,42446.59926659,0.79638641
1713160800000,2024-04-15 06:00:00,BTC/GBP,52686,53474,52595,53474,25082.463639700003,0.46905905000000003
