Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTG,Volume BTC
1529020800.0,2018-06-15,BTGBTC,0.005121,0.005204,0.005062,0.005137,58768.52,301.35
1528934400.0,2018-06-14,BTGBTC,0.005138,0.005264,0.004981,0.005121,111142.89,571.51
1528848000.0,2018-06-13,BTGBTC,0.005237,0.005272,0.004959,0.005138,119915.6,614.47
1528761600.0,2018-06-12,BTGBTC,0.005384,0.005558,0.005195,0.005237,93336.75,504.9
1528675200.0,2018-06-11,BTGBTC,0.005322,0.005438,0.005212,0.005384,93207.83,501.39
1528588800.0,2018-06-10,BTGBTC,0.005763,0.005818,0.005244,0.005322,106648.72,595.84
1528502400.0,2018-06-09,BTGBTC,0.005732,0.005819,0.005706,0.005763,107559.92,617.13
1528416000.0,2018-06-08,BTGBTC,0.005846,0.005849,0.0057,0.005732,131721.76,759.82
1528329600.0,2018-06-07,BTGBTC,0.005866,0.005919,0.005837,0.005846,93939.05,551.09
1528243200.0,2018-06-06,BTGBTC,0.005991,0.006003,0.005858,0.005866,114720.21,677.17
1528156800.0,2018-06-05,BTGBTC,0.005869,0.006046,0.005857,0.005991,113804.45,678.51
1528070400.0,2018-06-04,BTGBTC,0.006076,0.006136,0.005733,0.005869,126471.19,744.45
1527984000.0,2018-06-03,BTGBTC,0.005943,0.006189,0.005869,0.006076,104854.27,630.03
1527897600.0,2018-06-02,BTGBTC,0.005825,0.005994,0.005786,0.005943,92986.24,548.1
1527811200.0,2018-06-01,BTGBTC,0.005907,0.005964,0.005736,0.005825,91164.84,531.45
1527724800.0,2018-05-31,BTGBTC,0.005694,0.006031,0.00558,0.005907,68794.26,400.89
1527638400.0,2018-05-30,BTGBTC,0.00577,0.005966,0.005619,0.005694,47140.58,273.38
1527552000.0,2018-05-29,BTGBTC,0.005651,0.005862,0.00561,0.00577,44453.67,254.09
1527465600.0,2018-05-28,BTGBTC,0.006005,0.006044,0.005646,0.005651,41977.89,246.16
1527379200.0,2018-05-27,BTGBTC,0.00602,0.006068,0.005965,0.006005,55453.26,332.89
1527292800.0,2018-05-26,BTGBTC,0.006033,0.006085,0.00594,0.00602,57273.05,344.13
1527206400.0,2018-05-25,BTGBTC,0.006191,0.006214,0.005988,0.006033,32444.75,199.26
1527120000.0,2018-05-24,BTGBTC,0.005974,0.006235,0.005967,0.006191,50597.48,309.05
1527033600.0,2018-05-23,BTGBTC,0.00628,0.00628,0.005934,0.005974,40903.71,246.65
1526947200.0,2018-05-22,BTGBTC,0.006368,0.006394,0.006254,0.00628,2684.27,16.96
1526860800.0,2018-05-21,BTGBTC,0.006563,0.006574,0.00633,0.006368,2423.78,15.54
1526774400.0,2018-05-20,BTGBTC,0.006433,0.006609,0.006433,0.006563,1545.6,10.12
1526688000.0,2018-05-19,BTGBTC,0.006611,0.00662,0.006306,0.006433,5497.54,35.88
1526601600.0,2018-05-18,BTGBTC,0.006558,0.006619,0.00648,0.006611,55926.6,365.89
1526515200.0,2018-05-17,BTGBTC,0.007154,0.007154,0.006491,0.006558,26431.33,176.93
1526428800.0,2018-05-16,BTGBTC,0.006822,0.007187,0.006615,0.007154,6603.1,45.15
1526342400.0,2018-05-15,BTGBTC,0.006675,0.007451,0.006663,0.006822,8421.2,59.51
1526256000.0,2018-05-14,BTGBTC,0.006809,0.006838,0.006543,0.006675,4042.99,26.96
1526169600.0,2018-05-13,BTGBTC,0.006689,0.006871,0.006557,0.006809,1955.64,13.12
1526083200.0,2018-05-12,BTGBTC,0.006707,0.006827,0.006401,0.006689,6154.7,40.7
1525996800.0,2018-05-11,BTGBTC,0.007112,0.007244,0.006395,0.006707,6524.55,44.5
1525910400.0,2018-05-10,BTGBTC,0.00747,0.007546,0.007111,0.007112,3912.11,28.83
1525824000.0,2018-05-09,BTGBTC,0.007732,0.007746,0.007276,0.00747,4132.48,30.82
1525737600.0,2018-05-08,BTGBTC,0.007771,0.00796,0.007628,0.007732,3510.24,27.15
1525651200.0,2018-05-07,BTGBTC,0.008015,0.008024,0.00765,0.007771,3109.63,24.28
1525564800.0,2018-05-06,BTGBTC,0.00814,0.008516,0.007824,0.008015,6741.72,55.39
1525478400.0,2018-05-05,BTGBTC,0.00773,0.008274,0.007655,0.00814,6170.18,49.33
1525392000.0,2018-05-04,BTGBTC,0.007868,0.00796,0.007648,0.00773,4731.04,36.94
1525305600.0,2018-05-03,BTGBTC,0.008189,0.008344,0.007806,0.007868,5350.83,42.98
1525219200.0,2018-05-02,BTGBTC,0.007876,0.008344,0.007817,0.008189,3973.28,32.21
1525132800.0,2018-05-01,BTGBTC,0.007873,0.007922,0.007637,0.007876,3804.3,29.54
1525046400.0,2018-04-30,BTGBTC,0.008303,0.008366,0.007854,0.007873,3982.4,32.16
1524960000.0,2018-04-29,BTGBTC,0.008243,0.008712,0.008,0.008303,7319.17,61.02
1524873600.0,2018-04-28,BTGBTC,0.008183,0.00831,0.008051,0.008243,3139.9,25.6
1524787200.0,2018-04-27,BTGBTC,0.008511,0.008511,0.008039,0.008183,3659.22,30.07
1524700800.0,2018-04-26,BTGBTC,0.008,0.008537,0.007899,0.008511,8805.22,72.22
1524614400.0,2018-04-25,BTGBTC,0.00865,0.008791,0.007245,0.008,21975.13,176.93
1524528000.0,2018-04-24,BTGBTC,0.008682,0.009716,0.008593,0.00865,19933.85,183.31
1524441600.0,2018-04-23,BTGBTC,0.007453,0.008902,0.007397,0.008682,15260.59,128.49
1524355200.0,2018-04-22,BTGBTC,0.007471,0.007675,0.007261,0.007453,4124.92,30.85
1524268800.0,2018-04-21,BTGBTC,0.00785,0.00789,0.006917,0.007471,8424.34,62.07
1524182400.0,2018-04-20,BTGBTC,0.007197,0.008259,0.006947,0.00785,9884.79,75.6
1524096000.0,2018-04-19,BTGBTC,0.006768,0.007197,0.006671,0.007197,4610.23,31.92
1524009600.0,2018-04-18,BTGBTC,0.006459,0.006843,0.006437,0.006768,9033.8,59.6
1523923200.0,2018-04-17,BTGBTC,0.006562,0.00658,0.006332,0.006459,4480.14,28.91
1523836800.0,2018-04-16,BTGBTC,0.005891,0.006659,0.00588,0.006562,12259.78,78.4
1523750400.0,2018-04-15,BTGBTC,0.005727,0.005966,0.005697,0.005891,2284.64,13.29
1523664000.0,2018-04-14,BTGBTC,0.00572,0.005788,0.00564,0.005727,2153.5,12.29
1523577600.0,2018-04-13,BTGBTC,0.005879,0.005945,0.00572,0.00572,4666.07,27.24
1523491200.0,2018-04-12,BTGBTC,0.006058,0.006174,0.005557,0.005879,10153.88,59.12
1523404800.0,2018-04-11,BTGBTC,0.005948,0.00614,0.005907,0.006058,4326.01,26.02
1523318400.0,2018-04-10,BTGBTC,0.006013,0.006038,0.005896,0.005948,3483.86,20.72
1523232000.0,2018-04-09,BTGBTC,0.005972,0.006159,0.005954,0.006013,1751.35,10.57
1523145600.0,2018-04-08,BTGBTC,0.005943,0.00601,0.005864,0.005972,2185.04,12.97
1523059200.0,2018-04-07,BTGBTC,0.005931,0.005992,0.005857,0.005943,2774.66,16.43
1522972800.0,2018-04-06,BTGBTC,0.006073,0.00612,0.005886,0.005931,1946.03,11.64
1522886400.0,2018-04-05,BTGBTC,0.006132,0.006611,0.005882,0.006073,6051.11,37.11
1522800000.0,2018-04-04,BTGBTC,0.00626,0.006264,0.005987,0.006132,3141.45,19.09
1522713600.0,2018-04-03,BTGBTC,0.005981,0.006547,0.00591,0.00626,4698.33,29.16
1522627200.0,2018-04-02,BTGBTC,0.005979,0.006059,0.00589,0.005981,2355.32,14.06
1522540800.0,2018-04-01,BTGBTC,0.006269,0.006311,0.005902,0.005979,4008.56,24.22
1522454400.0,2018-03-31,BTGBTC,0.00638,0.006483,0.006234,0.006269,2449.38,15.49
1522368000.0,2018-03-30,BTGBTC,0.006325,0.00651,0.006259,0.00638,4778.91,30.55
