Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume REP,Volume ETH
1605830400.0,2020-11-20,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1605744000.0,2020-11-19,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1605657600.0,2020-11-18,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1605571200.0,2020-11-17,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1605484800.0,2020-11-16,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1605398400.0,2020-11-15,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1605312000.0,2020-11-14,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1605225600.0,2020-11-13,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1605139200.0,2020-11-12,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1605052800.0,2020-11-11,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1604966400.0,2020-11-10,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1604880000.0,2020-11-09,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1604793600.0,2020-11-08,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1604707200.0,2020-11-07,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1604620800.0,2020-11-06,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1604534400.0,2020-11-05,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1604448000.0,2020-11-04,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1604361600.0,2020-11-03,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1604275200.0,2020-11-02,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1604188800.0,2020-11-01,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1604102400.0,2020-10-31,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1604016000.0,2020-10-30,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1603929600.0,2020-10-29,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1603843200.0,2020-10-28,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1603756800.0,2020-10-27,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1603670400.0,2020-10-26,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1603584000.0,2020-10-25,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1603497600.0,2020-10-24,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1603411200.0,2020-10-23,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1603324800.0,2020-10-22,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1603238400.0,2020-10-21,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1603152000.0,2020-10-20,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1603065600.0,2020-10-19,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1602979200.0,2020-10-18,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1602892800.0,2020-10-17,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1602806400.0,2020-10-16,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1602720000.0,2020-10-15,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1602633600.0,2020-10-14,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1602547200.0,2020-10-13,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1602460800.0,2020-10-12,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1602374400.0,2020-10-11,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1602288000.0,2020-10-10,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1602201600.0,2020-10-09,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1602115200.0,2020-10-08,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1602028800.0,2020-10-07,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1601942400.0,2020-10-06,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1601856000.0,2020-10-05,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1601769600.0,2020-10-04,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1601683200.0,2020-10-03,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1601596800.0,2020-10-02,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1601510400.0,2020-10-01,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1601424000.0,2020-09-30,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1601337600.0,2020-09-29,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1601251200.0,2020-09-28,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1601164800.0,2020-09-27,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1601078400.0,2020-09-26,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1600992000.0,2020-09-25,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1600905600.0,2020-09-24,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1600819200.0,2020-09-23,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1600732800.0,2020-09-22,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1600646400.0,2020-09-21,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1600560000.0,2020-09-20,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1600473600.0,2020-09-19,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1600387200.0,2020-09-18,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1600300800.0,2020-09-17,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1600214400.0,2020-09-16,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1600128000.0,2020-09-15,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1600041600.0,2020-09-14,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1599955200.0,2020-09-13,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1599868800.0,2020-09-12,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1599782400.0,2020-09-11,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1599696000.0,2020-09-10,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1599609600.0,2020-09-09,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1599523200.0,2020-09-08,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1599436800.0,2020-09-07,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1599350400.0,2020-09-06,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
1599264000.0,2020-09-05,REPETH,0.07396,0.07396,0.07396,0.07396,0.0,0.0
