Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume STR,Volume ATBTC
1605744000.0,2020-11-19,STRATBTC,3.085e-05,3.085e-05,3.085e-05,3.085e-05,0.0,0.0
1605657600.0,2020-11-18,STRATBTC,3.085e-05,3.085e-05,3.085e-05,3.085e-05,0.0,0.0
1605571200.0,2020-11-17,STRATBTC,3.085e-05,3.085e-05,3.085e-05,3.085e-05,0.0,0.0
1605484800.0,2020-11-16,STRATBTC,3.085e-05,3.085e-05,3.085e-05,3.085e-05,0.0,0.0
1605398400.0,2020-11-15,STRATBTC,3.085e-05,3.085e-05,3.085e-05,3.085e-05,0.0,0.0
1605312000.0,2020-11-14,STRATBTC,3.085e-05,3.085e-05,3.085e-05,3.085e-05,0.0,0.0
1605225600.0,2020-11-13,STRATBTC,3.085e-05,3.085e-05,3.085e-05,3.085e-05,0.0,0.0
1605139200.0,2020-11-12,STRATBTC,3.422e-05,3.639e-05,3.084e-05,3.085e-05,886272.0,29.05
1605052800.0,2020-11-11,STRATBTC,3.53e-05,3.798e-05,3.303e-05,3.422e-05,1612942.0,55.98
1604966400.0,2020-11-10,STRATBTC,3.396e-05,4.181e-05,3.3e-05,3.53e-05,3693440.0,138.92
1604880000.0,2020-11-09,STRATBTC,3.19e-05,3.527e-05,3.139e-05,3.396e-05,1668557.0,54.85
1604793600.0,2020-11-08,STRATBTC,2.966e-05,3.229e-05,2.955e-05,3.19e-05,730752.0,22.63
1604707200.0,2020-11-07,STRATBTC,3.165e-05,3.288e-05,2.851e-05,2.966e-05,1546368.0,46.83
1604620800.0,2020-11-06,STRATBTC,3.04e-05,3.312e-05,2.925e-05,3.165e-05,1914924.0,59.48
1604534400.0,2020-11-05,STRATBTC,2.86e-05,3.085e-05,2.827e-05,3.04e-05,1574385.0,46.5
1604448000.0,2020-11-04,STRATBTC,2.633e-05,3.3e-05,2.599e-05,2.86e-05,3085815.0,91.87
1604361600.0,2020-11-03,STRATBTC,2.758e-05,2.807e-05,2.59e-05,2.633e-05,710731.0,18.98
1604275200.0,2020-11-02,STRATBTC,2.791e-05,2.999e-05,2.705e-05,2.758e-05,1707270.0,48.07
1604188800.0,2020-11-01,STRATBTC,2.784e-05,2.811e-05,2.726e-05,2.791e-05,556771.0,15.37
1604102400.0,2020-10-31,STRATBTC,2.862e-05,2.946e-05,2.718e-05,2.784e-05,480628.0,13.54
1604016000.0,2020-10-30,STRATBTC,3.059e-05,3.064e-05,2.801e-05,2.862e-05,558868.0,16.17
1603929600.0,2020-10-29,STRATBTC,3.391e-05,3.425e-05,2.948e-05,3.059e-05,1025759.0,32.18
1603843200.0,2020-10-28,STRATBTC,3.324e-05,4.15e-05,3.288e-05,3.391e-05,1704567.0,60.96
1603756800.0,2020-10-27,STRATBTC,3.392e-05,3.6e-05,3.244e-05,3.324e-05,849292.0,28.92
1603670400.0,2020-10-26,STRATBTC,3.397e-05,3.531e-05,3.32e-05,3.392e-05,316153.0,10.74
1603584000.0,2020-10-25,STRATBTC,3.266e-05,3.575e-05,3.217e-05,3.397e-05,566533.0,19.28
1603497600.0,2020-10-24,STRATBTC,3.289e-05,3.318e-05,3.246e-05,3.266e-05,150135.0,4.926
1603411200.0,2020-10-23,STRATBTC,3.228e-05,3.349e-05,3.189e-05,3.289e-05,499194.0,16.28
1603324800.0,2020-10-22,STRATBTC,3.346e-05,3.404e-05,3.201e-05,3.228e-05,635207.0,20.9
1603238400.0,2020-10-21,STRATBTC,3.225e-05,3.585e-05,3.055e-05,3.346e-05,1488835.0,49.23
1603152000.0,2020-10-20,STRATBTC,3.457e-05,3.515e-05,3.158e-05,3.225e-05,767086.0,25.46
1603065600.0,2020-10-19,STRATBTC,3.588e-05,3.588e-05,3.447e-05,3.457e-05,422362.0,14.92
1602979200.0,2020-10-18,STRATBTC,3.72e-05,3.737e-05,3.57e-05,3.588e-05,227645.0,8.309
1602892800.0,2020-10-17,STRATBTC,3.637e-05,3.739e-05,3.621e-05,3.72e-05,141649.0,5.227
1602806400.0,2020-10-16,STRATBTC,3.807e-05,3.813e-05,3.6e-05,3.637e-05,499403.0,18.27
1602720000.0,2020-10-15,STRATBTC,3.878e-05,3.967e-05,3.765e-05,3.807e-05,438684.0,17.03
1602633600.0,2020-10-14,STRATBTC,4.055e-05,4.059e-05,3.855e-05,3.878e-05,476536.0,18.8
1602547200.0,2020-10-13,STRATBTC,3.819e-05,4.206e-05,3.808e-05,4.055e-05,863823.0,34.8
1602460800.0,2020-10-12,STRATBTC,3.935e-05,4.042e-05,3.791e-05,3.819e-05,506202.0,19.6
1602374400.0,2020-10-11,STRATBTC,4.003e-05,4.282e-05,3.899e-05,3.935e-05,730366.0,29.48
1602288000.0,2020-10-10,STRATBTC,3.922e-05,4.084e-05,3.86e-05,4.003e-05,428267.0,16.99
1602201600.0,2020-10-09,STRATBTC,3.782e-05,4.006e-05,3.738e-05,3.922e-05,682805.0,26.5
1602115200.0,2020-10-08,STRATBTC,3.721e-05,3.963e-05,3.697e-05,3.782e-05,546560.0,20.69
1602028800.0,2020-10-07,STRATBTC,3.763e-05,3.774e-05,3.655e-05,3.721e-05,253237.0,9.428
1601942400.0,2020-10-06,STRATBTC,3.96e-05,3.981e-05,3.715e-05,3.763e-05,200962.0,7.658
1601856000.0,2020-10-05,STRATBTC,3.907e-05,4.11e-05,3.81e-05,3.96e-05,330914.0,13.05
1601769600.0,2020-10-04,STRATBTC,4.05e-05,4.085e-05,3.865e-05,3.907e-05,179811.0,7.079
1601683200.0,2020-10-03,STRATBTC,4.009e-05,4.087e-05,3.959e-05,4.05e-05,107436.0,4.316
1601596800.0,2020-10-02,STRATBTC,4.111e-05,4.125e-05,3.76e-05,4.009e-05,993131.0,38.8
1601510400.0,2020-10-01,STRATBTC,4.134e-05,4.278e-05,4.0e-05,4.111e-05,524790.0,21.7
1601424000.0,2020-09-30,STRATBTC,4.123e-05,4.211e-05,4.017e-05,4.134e-05,332690.0,13.67
1601337600.0,2020-09-29,STRATBTC,4.237e-05,4.313e-05,4.059e-05,4.123e-05,628179.0,26.16
1601251200.0,2020-09-28,STRATBTC,4.343e-05,4.384e-05,4.149e-05,4.237e-05,833303.0,35.39
1601164800.0,2020-09-27,STRATBTC,4.643e-05,4.643e-05,4.267e-05,4.343e-05,1222399.0,54.31
1601078400.0,2020-09-26,STRATBTC,4.653e-05,5.5e-05,4.531e-05,4.643e-05,4970210.0,244.04
1600992000.0,2020-09-25,STRATBTC,3.7e-05,4.653e-05,3.688e-05,4.653e-05,2033127.0,84.33
1600905600.0,2020-09-24,STRATBTC,3.588e-05,3.753e-05,3.56e-05,3.7e-05,286959.0,10.51
1600819200.0,2020-09-23,STRATBTC,3.897e-05,3.917e-05,3.559e-05,3.588e-05,389535.0,14.63
1600732800.0,2020-09-22,STRATBTC,3.901e-05,3.93e-05,3.702e-05,3.897e-05,336156.0,12.88
1600646400.0,2020-09-21,STRATBTC,4.143e-05,4.213e-05,3.8e-05,3.901e-05,794458.0,31.17
1600560000.0,2020-09-20,STRATBTC,4.245e-05,4.298e-05,4.061e-05,4.143e-05,349403.0,14.59
1600473600.0,2020-09-19,STRATBTC,4.271e-05,4.397e-05,4.225e-05,4.245e-05,281198.0,12.09
1600387200.0,2020-09-18,STRATBTC,4.313e-05,4.341e-05,4.231e-05,4.271e-05,346014.0,14.85
1600300800.0,2020-09-17,STRATBTC,4.417e-05,4.509e-05,4.282e-05,4.313e-05,342106.0,15.03
1600214400.0,2020-09-16,STRATBTC,4.636e-05,4.642e-05,4.293e-05,4.417e-05,437939.0,19.56
1600128000.0,2020-09-15,STRATBTC,4.607e-05,4.854e-05,4.6e-05,4.636e-05,488800.0,22.99
1600041600.0,2020-09-14,STRATBTC,4.802e-05,4.82e-05,4.58e-05,4.607e-05,307763.0,14.48
1599955200.0,2020-09-13,STRATBTC,5.182e-05,5.269e-05,4.733e-05,4.802e-05,590153.0,29.21
1599868800.0,2020-09-12,STRATBTC,5.131e-05,5.368e-05,4.974e-05,5.182e-05,686122.0,35.1
1599782400.0,2020-09-11,STRATBTC,4.73e-05,5.15e-05,4.66e-05,5.131e-05,950343.0,46.59
1599696000.0,2020-09-10,STRATBTC,4.522e-05,4.79e-05,4.517e-05,4.73e-05,598058.0,28.06
1599609600.0,2020-09-09,STRATBTC,4.384e-05,4.605e-05,4.375e-05,4.522e-05,425294.0,19.18
1599523200.0,2020-09-08,STRATBTC,4.465e-05,4.53e-05,4.311e-05,4.384e-05,521218.0,23.09
1599436800.0,2020-09-07,STRATBTC,4.581e-05,4.581e-05,4.288e-05,4.465e-05,484911.0,21.55
1599350400.0,2020-09-06,STRATBTC,4.454e-05,4.581e-05,4.191e-05,4.581e-05,764539.0,33.89
1599264000.0,2020-09-05,STRATBTC,4.741e-05,4.888e-05,4.317e-05,4.454e-05,627810.0,28.48
1599177600.0,2020-09-04,STRATBTC,4.566e-05,4.9e-05,4.492e-05,4.741e-05,733562.0,34.59
1599091200.0,2020-09-03,STRATBTC,4.983e-05,4.99e-05,4.517e-05,4.566e-05,1232745.0,58.78
1599004800.0,2020-09-02,STRATBTC,5.067e-05,5.092e-05,4.8e-05,4.983e-05,897724.0,44.42
1598918400.0,2020-09-01,STRATBTC,5.123e-05,5.198e-05,4.935e-05,5.067e-05,981667.0,49.52
1598832000.0,2020-08-31,STRATBTC,5.307e-05,5.382e-05,5.102e-05,5.123e-05,995162.0,51.96
1598745600.0,2020-08-30,STRATBTC,5.404e-05,5.457e-05,5.243e-05,5.307e-05,667547.0,35.89
1598659200.0,2020-08-29,STRATBTC,5.294e-05,5.463e-05,5.27e-05,5.404e-05,639409.0,34.36
1598572800.0,2020-08-28,STRATBTC,5.227e-05,5.395e-05,5.157e-05,5.294e-05,653702.0,34.72
1598486400.0,2020-08-27,STRATBTC,5.702e-05,5.742e-05,5.188e-05,5.227e-05,1812264.0,97.19
1598400000.0,2020-08-26,STRATBTC,6.003e-05,6.019e-05,5.563e-05,5.702e-05,1643715.0,94.55
1598313600.0,2020-08-25,STRATBTC,5.887e-05,6.409e-05,5.782e-05,6.003e-05,4254673.0,260.38
1598227200.0,2020-08-24,STRATBTC,5.724e-05,6.11e-05,5.555e-05,5.887e-05,1944431.0,112.51
1598140800.0,2020-08-23,STRATBTC,5.833e-05,5.949e-05,5.616e-05,5.724e-05,1484194.0,85.23
1598054400.0,2020-08-22,STRATBTC,5.543e-05,6.236e-05,5.201e-05,5.833e-05,5134298.0,296.01
1597968000.0,2020-08-21,STRATBTC,5.048e-05,6.551e-05,5.026e-05,5.543e-05,9746624.0,568.38
1597881600.0,2020-08-20,STRATBTC,4.821e-05,5.068e-05,4.69e-05,5.048e-05,761457.0,37.28
1597795200.0,2020-08-19,STRATBTC,5.047e-05,5.068e-05,4.667e-05,4.821e-05,1172556.0,57.21
1597708800.0,2020-08-18,STRATBTC,5.033e-05,5.099e-05,4.861e-05,5.047e-05,1298240.0,64.99
1597622400.0,2020-08-17,STRATBTC,5.285e-05,5.4e-05,4.849e-05,5.033e-05,3184940.0,163.14
1597536000.0,2020-08-16,STRATBTC,5.225e-05,5.371e-05,5.108e-05,5.285e-05,1463829.0,76.5
1597449600.0,2020-08-15,STRATBTC,5.42e-05,5.447e-05,5.106e-05,5.225e-05,1403247.0,74.02
1597363200.0,2020-08-14,STRATBTC,5.389e-05,5.699e-05,5.305e-05,5.42e-05,2494945.0,136.57
1597276800.0,2020-08-13,STRATBTC,5.482e-05,5.803e-05,5.275e-05,5.389e-05,3823945.0,210.02
1597190400.0,2020-08-12,STRATBTC,5.373e-05,5.595e-05,5.213e-05,5.482e-05,2301262.0,124.41
1597104000.0,2020-08-11,STRATBTC,5.02e-05,5.498e-05,4.967e-05,5.373e-05,4086692.0,216.39
1597017600.0,2020-08-10,STRATBTC,5.119e-05,5.15e-05,4.712e-05,5.02e-05,2058325.0,101.69
1596931200.0,2020-08-09,STRATBTC,5.061e-05,5.36e-05,4.926e-05,5.119e-05,1639577.0,84.58
1596844800.0,2020-08-08,STRATBTC,4.823e-05,5.166e-05,4.787e-05,5.061e-05,1571108.0,78.23
1596758400.0,2020-08-07,STRATBTC,4.578e-05,4.839e-05,4.564e-05,4.823e-05,1185050.0,55.84
1596672000.0,2020-08-06,STRATBTC,4.576e-05,4.676e-05,4.501e-05,4.578e-05,827084.0,37.9
1596585600.0,2020-08-05,STRATBTC,4.833e-05,4.849e-05,4.491e-05,4.576e-05,1156349.0,54.08
1596499200.0,2020-08-04,STRATBTC,4.963e-05,4.978e-05,4.697e-05,4.833e-05,1165016.0,56.05
1596412800.0,2020-08-03,STRATBTC,4.905e-05,5.078e-05,4.787e-05,4.963e-05,1189636.0,58.46
1596326400.0,2020-08-02,STRATBTC,4.747e-05,5.222e-05,4.548e-05,4.905e-05,2016495.0,97.93
1596240000.0,2020-08-01,STRATBTC,4.869e-05,4.956e-05,4.503e-05,4.747e-05,938172.0,44.58
1596153600.0,2020-07-31,STRATBTC,5.093e-05,5.168e-05,4.63e-05,4.869e-05,1334914.0,65.11
1596067200.0,2020-07-30,STRATBTC,5.089e-05,5.278e-05,5.0e-05,5.093e-05,1048335.0,53.89
1595980800.0,2020-07-29,STRATBTC,5.146e-05,5.358e-05,4.925e-05,5.089e-05,1626340.0,83.48
1595894400.0,2020-07-28,STRATBTC,5.091e-05,5.278e-05,4.851e-05,5.146e-05,1670801.0,84.71
