https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BCH,Volume EUR
1514764740,2017-12-31 23:59:00,BCH/EUR,1972.58,1972.58,1972.58,1972.58,0.00000000,0.0
1514764680,2017-12-31 23:58:00,BCH/EUR,1972.58,1972.58,1972.58,1972.58,0.00000000,0.0
1514764620,2017-12-31 23:57:00,BCH/EUR,1972.58,1972.58,1972.58,1972.58,0.00000000,0.0
1514764560,2017-12-31 23:56:00,BCH/EUR,1972.58,1972.58,1972.58,1972.58,0.00000000,0.0
1514764500,2017-12-31 23:55:00,BCH/EUR,1979.58,1979.58,1972.58,1972.58,0.10499751,207.1159882758
1514764440,2017-12-31 23:54:00,BCH/EUR,1979.57,1979.57,1979.57,1979.57,0.00000000,0.0
1514764380,2017-12-31 23:53:00,BCH/EUR,1979.57,1979.57,1979.57,1979.57,0.00000000,0.0
1514764320,2017-12-31 23:52:00,BCH/EUR,1979.57,1979.57,1979.57,1979.57,0.00000000,0.0
1514764260,2017-12-31 23:51:00,BCH/EUR,1979.57,1979.57,1979.57,1979.57,0.00000000,0.0
1514764200,2017-12-31 23:50:00,BCH/EUR,1979.57,1979.57,1979.57,1979.57,0.00000000,0.0
1514764140,2017-12-31 23:49:00,BCH/EUR,1979.57,1979.57,1979.57,1979.57,0.00000000,0.0
1514764080,2017-12-31 23:48:00,BCH/EUR,1979.57,1979.57,1979.57,1979.57,0.00000000,0.0
1514764020,2017-12-31 23:47:00,BCH/EUR,1979.57,1979.57,1979.57,1979.57,0.00000000,0.0
1514763960,2017-12-31 23:46:00,BCH/EUR,1979.57,1979.57,1979.57,1979.57,0.00000000,0.0
1514763900,2017-12-31 23:45:00,BCH/EUR,1979.57,1979.57,1979.57,1979.57,0.27912403,552.5455560671
1514763840,2017-12-31 23:44:00,BCH/EUR,2007.43,2007.43,2007.43,2007.43,0.37095690,744.670009767
1514763780,2017-12-31 23:43:00,BCH/EUR,2008.79,2008.79,2008.79,2008.79,0.00000000,0.0
1514763720,2017-12-31 23:42:00,BCH/EUR,2008.79,2008.79,2008.79,2008.79,0.00000000,0.0
1514763660,2017-12-31 23:41:00,BCH/EUR,2008.79,2008.79,2008.79,2008.79,0.00000000,0.0
1514763600,2017-12-31 23:40:00,BCH/EUR,2008.79,2008.79,2008.79,2008.79,0.00000000,0.0
1514763540,2017-12-31 23:39:00,BCH/EUR,2008.79,2008.79,2008.79,2008.79,0.00000000,0.0
1514763480,2017-12-31 23:38:00,BCH/EUR,2008.79,2008.79,2008.79,2008.79,0.00000000,0.0
1514763420,2017-12-31 23:37:00,BCH/EUR,2008.79,2008.79,2008.79,2008.79,0.00000000,0.0
1514763360,2017-12-31 23:36:00,BCH/EUR,2008.79,2008.79,2008.79,2008.79,0.00000000,0.0
1514763300,2017-12-31 23:35:00,BCH/EUR,2008.79,2008.79,2008.79,2008.79,0.00000000,0.0
1514763240,2017-12-31 23:34:00,BCH/EUR,2008.79,2008.79,2008.79,2008.79,0.00000000,0.0
1514763180,2017-12-31 23:33:00,BCH/EUR,2008.79,2008.79,2008.79,2008.79,0.00000000,0.0
1514763120,2017-12-31 23:32:00,BCH/EUR,2008.79,2008.79,2008.79,2008.79,0.00000000,0.0
1514763060,2017-12-31 23:31:00,BCH/EUR,2008.79,2008.79,2008.79,2008.79,0.00000000,0.0
1514763000,2017-12-31 23:30:00,BCH/EUR,2008.79,2008.79,2008.79,2008.79,0.00000000,0.0
1514762940,2017-12-31 23:29:00,BCH/EUR,2008.79,2008.79,2008.79,2008.79,0.00000000,0.0
1514762880,2017-12-31 23:28:00,BCH/EUR,2008.79,2008.79,2008.79,2008.79,0.00000000,0.0
1514762820,2017-12-31 23:27:00,BCH/EUR,2008.79,2008.79,2008.79,2008.79,0.00000000,0.0
1514762760,2017-12-31 23:26:00,BCH/EUR,1970.61,2008.79,1970.61,2008.79,1.18818722,2386.8186056638
1514762700,2017-12-31 23:25:00,BCH/EUR,1969.01,1969.01,1969.01,1969.01,0.00000000,0.0
1514762640,2017-12-31 23:24:00,BCH/EUR,1969.01,1969.01,1969.01,1969.01,0.00000000,0.0
1514762580,2017-12-31 23:23:00,BCH/EUR,1969.01,1969.01,1969.01,1969.01,0.40000000,787.604
1514762520,2017-12-31 23:22:00,BCH/EUR,1988.15,1988.15,1988.15,1988.15,0.00000000,0.0
1514762460,2017-12-31 23:21:00,BCH/EUR,1988.15,1988.15,1988.15,1988.15,0.00000000,0.0
1514762400,2017-12-31 23:20:00,BCH/EUR,1988.15,1988.15,1988.15,1988.15,0.00000000,0.0
1514762340,2017-12-31 23:19:00,BCH/EUR,1988.15,1988.15,1988.15,1988.15,0.00000000,0.0
1514762280,2017-12-31 23:18:00,BCH/EUR,1988.15,1988.15,1988.15,1988.15,0.00000000,0.0
1514762220,2017-12-31 23:17:00,BCH/EUR,1988.15,1988.15,1988.15,1988.15,0.00000000,0.0
1514762160,2017-12-31 23:16:00,BCH/EUR,1988.15,1988.15,1988.15,1988.15,0.00000000,0.0
1514762100,2017-12-31 23:15:00,BCH/EUR,1988.15,1988.15,1988.15,1988.15,0.17301547,343.9807066805
1514762040,2017-12-31 23:14:00,BCH/EUR,1987.48,1987.48,1987.48,1987.48,0.10514270,208.969013396
1514761980,2017-12-31 23:13:00,BCH/EUR,1987.12,1987.12,1987.12,1987.12,0.11757304,233.6317392448
1514761920,2017-12-31 23:12:00,BCH/EUR,1986.55,1986.55,1986.55,1986.55,0.00500000,9.93275
1514761860,2017-12-31 23:11:00,BCH/EUR,2008.94,2008.94,2008.94,2008.94,0.00000000,0.0
1514761800,2017-12-31 23:10:00,BCH/EUR,2008.94,2008.94,2008.94,2008.94,0.00000000,0.0
1514761740,2017-12-31 23:09:00,BCH/EUR,2008.94,2008.94,2008.94,2008.94,0.00000000,0.0
1514761680,2017-12-31 23:08:00,BCH/EUR,2008.94,2008.94,2008.94,2008.94,0.23644310,475.000001314
1514761620,2017-12-31 23:07:00,BCH/EUR,2000.00,2000.00,1965.65,1965.65,1.80265000,3543.3789725
1514761560,2017-12-31 23:06:00,BCH/EUR,2000.00,2000.00,2000.00,2000.00,0.00000000,0.0
1514761500,2017-12-31 23:05:00,BCH/EUR,2008.00,2008.00,2000.00,2000.00,5.06976436,10139.52872
1514761440,2017-12-31 23:04:00,BCH/EUR,2008.00,2008.00,2008.00,2008.00,0.99771300,2003.407704
1514761380,2017-12-31 23:03:00,BCH/EUR,2008.00,2008.00,2008.00,2008.00,0.00000000,0.0
1514761320,2017-12-31 23:02:00,BCH/EUR,2008.00,2008.00,2008.00,2008.00,0.00000000,0.0
1514761260,2017-12-31 23:01:00,BCH/EUR,2008.01,2008.01,2008.00,2008.00,0.59929800,1203.390384
1514761200,2017-12-31 23:00:00,BCH/EUR,2008.50,2008.50,2008.00,2008.00,3.68596300,7401.4137040000005
1514761140,2017-12-31 22:59:00,BCH/EUR,2008.50,2008.50,2008.50,2008.50,0.08952404,179.80903434
1514761080,2017-12-31 22:58:00,BCH/EUR,2000.00,2000.00,2000.00,2000.00,0.00000000,0.0
1514761020,2017-12-31 22:57:00,BCH/EUR,2001.01,2001.01,2000.00,2000.00,5.44009445,10880.188900000001
1514760960,2017-12-31 22:56:00,BCH/EUR,2008.56,2008.56,2008.56,2008.56,0.52119270,1046.846809512
1514760900,2017-12-31 22:55:00,BCH/EUR,2008.93,2008.93,2008.93,2008.93,0.00000000,0.0
1514760840,2017-12-31 22:54:00,BCH/EUR,2008.93,2008.93,2008.93,2008.93,0.00000000,0.0
1514760780,2017-12-31 22:53:00,BCH/EUR,2008.93,2008.93,2008.93,2008.93,0.00000000,0.0
1514760720,2017-12-31 22:52:00,BCH/EUR,2008.93,2008.93,2008.93,2008.93,0.00657000,13.198670100000001
1514760660,2017-12-31 22:51:00,BCH/EUR,2001.16,2001.16,2001.16,2001.16,0.00000000,0.0
1514760600,2017-12-31 22:50:00,BCH/EUR,2001.16,2001.16,2001.16,2001.16,0.00000000,0.0
1514760540,2017-12-31 22:49:00,BCH/EUR,2001.16,2001.16,2001.16,2001.16,0.25582700,511.9507593200001
1514760480,2017-12-31 22:48:00,BCH/EUR,2007.60,2007.60,2007.60,2007.60,0.00000000,0.0
1514760420,2017-12-31 22:47:00,BCH/EUR,2007.60,2007.60,2007.60,2007.60,0.00000000,0.0
1514760360,2017-12-31 22:46:00,BCH/EUR,2007.60,2007.60,2007.60,2007.60,0.55230595,1108.80942522
1514760300,2017-12-31 22:45:00,BCH/EUR,2007.47,2007.47,2007.47,2007.47,0.00000000,0.0
1514760240,2017-12-31 22:44:00,BCH/EUR,2007.47,2007.47,2007.47,2007.47,0.00000000,0.0
1514760180,2017-12-31 22:43:00,BCH/EUR,2007.47,2007.47,2007.47,2007.47,0.00000000,0.0
1514760120,2017-12-31 22:42:00,BCH/EUR,2007.47,2007.47,2007.47,2007.47,0.00000000,0.0
1514760060,2017-12-31 22:41:00,BCH/EUR,2007.47,2007.47,2007.47,2007.47,0.00000000,0.0
1514760000,2017-12-31 22:40:00,BCH/EUR,2007.47,2007.47,2007.47,2007.47,0.00000000,0.0
1514759940,2017-12-31 22:39:00,BCH/EUR,2007.47,2007.47,2007.47,2007.47,0.00000000,0.0
1514759880,2017-12-31 22:38:00,BCH/EUR,2007.47,2007.47,2007.47,2007.47,0.18305000,367.4673835
1514759820,2017-12-31 22:37:00,BCH/EUR,2001.02,2001.02,2001.02,2001.02,0.00000000,0.0
1514759760,2017-12-31 22:36:00,BCH/EUR,2001.02,2001.02,2001.02,2001.02,0.00000000,0.0
1514759700,2017-12-31 22:35:00,BCH/EUR,2001.02,2001.02,2001.02,2001.02,0.00000000,0.0
1514759640,2017-12-31 22:34:00,BCH/EUR,2001.02,2001.02,2001.02,2001.02,0.00000000,0.0
1514759580,2017-12-31 22:33:00,BCH/EUR,2001.02,2001.02,2001.02,2001.02,0.00000000,0.0
1514759520,2017-12-31 22:32:00,BCH/EUR,2001.02,2001.02,2001.02,2001.02,0.00000000,0.0
1514759460,2017-12-31 22:31:00,BCH/EUR,2001.02,2001.02,2001.02,2001.02,1.00000000,2001.02
1514759400,2017-12-31 22:30:00,BCH/EUR,2012.72,2012.72,2012.72,2012.72,0.33056262,665.3299965264
1514759340,2017-12-31 22:29:00,BCH/EUR,2001.05,2013.13,2001.05,2013.13,0.22132538,445.5567622394
1514759280,2017-12-31 22:28:00,BCH/EUR,2016.81,2016.81,2016.81,2016.81,0.00000000,0.0
1514759220,2017-12-31 22:27:00,BCH/EUR,2016.81,2016.81,2016.81,2016.81,1.00000000,2016.81
1514759160,2017-12-31 22:26:00,BCH/EUR,2001.11,2001.11,2001.11,2001.11,0.00000000,0.0
1514759100,2017-12-31 22:25:00,BCH/EUR,2001.11,2001.11,2001.11,2001.11,0.00000000,0.0
1514759040,2017-12-31 22:24:00,BCH/EUR,2001.12,2001.12,2001.05,2001.11,4.39616569,8797.2111239159
1514758980,2017-12-31 22:23:00,BCH/EUR,2001.12,2001.12,2001.12,2001.12,0.00000000,0.0
1514758920,2017-12-31 22:22:00,BCH/EUR,2001.12,2001.12,2001.12,2001.12,0.00000000,0.0
1514758860,2017-12-31 22:21:00,BCH/EUR,2001.12,2001.12,2001.12,2001.12,0.25000000,500.28
1514758800,2017-12-31 22:20:00,BCH/EUR,2001.06,2001.06,2001.06,2001.06,0.00000000,0.0
1514758740,2017-12-31 22:19:00,BCH/EUR,2001.06,2001.06,2001.06,2001.06,0.00000000,0.0
1514758680,2017-12-31 22:18:00,BCH/EUR,2001.06,2001.06,2001.06,2001.06,0.00000000,0.0
1514758620,2017-12-31 22:17:00,BCH/EUR,2001.06,2001.06,2001.06,2001.06,0.00000000,0.0
1514758560,2017-12-31 22:16:00,BCH/EUR,2001.06,2001.06,2001.06,2001.06,0.00000000,0.0
1514758500,2017-12-31 22:15:00,BCH/EUR,2001.06,2001.06,2001.06,2001.06,0.00000000,0.0
1514758440,2017-12-31 22:14:00,BCH/EUR,2001.06,2001.06,2001.06,2001.06,0.00000000,0.0
1514758380,2017-12-31 22:13:00,BCH/EUR,2001.06,2001.06,2001.06,2001.06,0.10433671,208.78401691259998
1514758320,2017-12-31 22:12:00,BCH/EUR,2018.99,2018.99,2018.99,2018.99,0.72467001,1463.1015034898999
1514758260,2017-12-31 22:11:00,BCH/EUR,2002.97,2002.97,2001.19,2001.19,19.56951277,39162.3132601963
1514758200,2017-12-31 22:10:00,BCH/EUR,2002.77,2002.77,2002.77,2002.77,0.00000000,0.0
1514758140,2017-12-31 22:09:00,BCH/EUR,2002.77,2002.77,2002.77,2002.77,0.15891931,318.2788264887
1514758080,2017-12-31 22:08:00,BCH/EUR,2001.01,2001.01,2001.01,2001.01,0.00000000,0.0
1514758020,2017-12-31 22:07:00,BCH/EUR,2001.01,2001.01,2001.01,2001.01,0.00000000,0.0
1514757960,2017-12-31 22:06:00,BCH/EUR,2001.01,2001.01,2001.01,2001.01,0.00000000,0.0
1514757900,2017-12-31 22:05:00,BCH/EUR,2001.01,2001.01,2001.01,2001.01,0.00000000,0.0
1514757840,2017-12-31 22:04:00,BCH/EUR,2001.01,2001.01,2001.01,2001.01,0.00000000,0.0
1514757780,2017-12-31 22:03:00,BCH/EUR,2001.01,2001.01,2001.01,2001.01,0.00000000,0.0
1514757720,2017-12-31 22:02:00,BCH/EUR,2001.01,2001.01,2001.01,2001.01,0.00000000,0.0
1514757660,2017-12-31 22:01:00,BCH/EUR,2001.01,2001.01,2001.01,2001.01,0.00000000,0.0
1514757600,2017-12-31 22:00:00,BCH/EUR,2001.01,2001.01,2001.01,2001.01,0.00000000,0.0
1514757540,2017-12-31 21:59:00,BCH/EUR,2001.01,2001.01,2001.01,2001.01,0.00000000,0.0
1514757480,2017-12-31 21:58:00,BCH/EUR,2001.01,2001.01,2001.01,2001.01,0.00000000,0.0
1514757420,2017-12-31 21:57:00,BCH/EUR,2001.01,2001.01,2001.01,2001.01,0.00000000,0.0
1514757360,2017-12-31 21:56:00,BCH/EUR,2001.01,2001.01,2001.01,2001.01,0.00000000,0.0
1514757300,2017-12-31 21:55:00,BCH/EUR,2001.01,2001.01,2001.01,2001.01,0.00000000,0.0
1514757240,2017-12-31 21:54:00,BCH/EUR,2001.01,2001.01,2001.01,2001.01,1.43605551,2873.5614360651
1514757180,2017-12-31 21:53:00,BCH/EUR,2023.67,2023.67,2023.67,2023.67,0.00000000,0.0
1514757120,2017-12-31 21:52:00,BCH/EUR,2023.67,2023.67,2023.67,2023.67,0.03300000,66.78111000000001
1514757060,2017-12-31 21:51:00,BCH/EUR,2024.02,2024.02,2024.02,2024.02,0.00323612,6.549971602399999
1514757000,2017-12-31 21:50:00,BCH/EUR,2001.00,2001.00,2001.00,2001.00,0.00000000,0.0
1514756940,2017-12-31 21:49:00,BCH/EUR,2001.17,2001.17,2001.00,2001.00,40.00000000,80040.0
1514756880,2017-12-31 21:48:00,BCH/EUR,2024.94,2024.94,2011.21,2011.21,1.85961365,3740.0735690165
1514756820,2017-12-31 21:47:00,BCH/EUR,2018.99,2024.94,2018.99,2024.94,0.20551751,416.1606266994
1514756760,2017-12-31 21:46:00,BCH/EUR,2007.00,2007.00,2007.00,2007.00,0.00000000,0.0
1514756700,2017-12-31 21:45:00,BCH/EUR,2007.00,2007.00,2007.00,2007.00,0.00000000,0.0
1514756640,2017-12-31 21:44:00,BCH/EUR,2007.00,2007.00,2007.00,2007.00,0.00000000,0.0
1514756580,2017-12-31 21:43:00,BCH/EUR,2007.00,2007.00,2007.00,2007.00,0.00000000,0.0
1514756520,2017-12-31 21:42:00,BCH/EUR,2007.00,2007.00,2007.00,2007.00,0.00000000,0.0
1514756460,2017-12-31 21:41:00,BCH/EUR,2007.00,2007.00,2007.00,2007.00,0.80217798,1609.9712058599998
1514756400,2017-12-31 21:40:00,BCH/EUR,2007.00,2007.00,2007.00,2007.00,0.00000000,0.0
1514756340,2017-12-31 21:39:00,BCH/EUR,2007.00,2007.00,2007.00,2007.00,0.00000000,0.0
1514756280,2017-12-31 21:38:00,BCH/EUR,2007.00,2007.00,2007.00,2007.00,0.00000000,0.0
1514756220,2017-12-31 21:37:00,BCH/EUR,2007.94,2007.94,2007.00,2007.00,3.10360529,6228.93581703
1514756160,2017-12-31 21:36:00,BCH/EUR,2008.69,2008.69,2008.69,2008.69,0.00000000,0.0
1514756100,2017-12-31 21:35:00,BCH/EUR,2009.00,2009.00,2008.69,2008.69,0.86187742,1731.2445547798
1514756040,2017-12-31 21:34:00,BCH/EUR,2019.95,2019.95,2008.42,2008.42,0.19418834,390.0117458228
1514755980,2017-12-31 21:33:00,BCH/EUR,2020.00,2020.00,2020.00,2020.00,0.00000000,0.0
1514755920,2017-12-31 21:32:00,BCH/EUR,2019.94,2020.00,2019.94,2020.00,0.30235000,610.7470000000001
1514755860,2017-12-31 21:31:00,BCH/EUR,2007.72,2007.72,2007.72,2007.72,0.00000000,0.0
1514755800,2017-12-31 21:30:00,BCH/EUR,2007.72,2007.72,2007.72,2007.72,0.00000000,0.0
1514755740,2017-12-31 21:29:00,BCH/EUR,2007.72,2007.72,2007.72,2007.72,0.00000000,0.0
1514755680,2017-12-31 21:28:00,BCH/EUR,2007.72,2007.72,2007.72,2007.72,0.04691932,94.2008571504
1514755620,2017-12-31 21:27:00,BCH/EUR,2028.96,2030.03,2028.96,2030.03,0.50000000,1015.015
1514755560,2017-12-31 21:26:00,BCH/EUR,2037.00,2037.00,2037.00,2037.00,0.00000000,0.0
1514755500,2017-12-31 21:25:00,BCH/EUR,2037.00,2037.00,2037.00,2037.00,0.00000000,0.0
1514755440,2017-12-31 21:24:00,BCH/EUR,2037.00,2037.00,2037.00,2037.00,0.00000000,0.0
1514755380,2017-12-31 21:23:00,BCH/EUR,2037.00,2037.00,2037.00,2037.00,0.00000000,0.0
1514755320,2017-12-31 21:22:00,BCH/EUR,2037.00,2037.00,2037.00,2037.00,0.00000000,0.0
1514755260,2017-12-31 21:21:00,BCH/EUR,2037.00,2037.00,2037.00,2037.00,0.00000000,0.0
1514755200,2017-12-31 21:20:00,BCH/EUR,2037.00,2037.00,2037.00,2037.00,0.00000000,0.0
1514755140,2017-12-31 21:19:00,BCH/EUR,2037.00,2037.00,2037.00,2037.00,0.00000000,0.0
1514755080,2017-12-31 21:18:00,BCH/EUR,2037.00,2037.00,2037.00,2037.00,0.00000000,0.0
1514755020,2017-12-31 21:17:00,BCH/EUR,2037.00,2037.00,2037.00,2037.00,0.00000000,0.0
1514754960,2017-12-31 21:16:00,BCH/EUR,2025.33,2037.00,2025.33,2037.00,0.52197850,1063.2702045
1514754900,2017-12-31 21:15:00,BCH/EUR,2036.41,2036.41,2036.41,2036.41,2.65770154,5412.1699930714
1514754840,2017-12-31 21:14:00,BCH/EUR,2017.06,2017.06,2017.06,2017.06,0.00000000,0.0
1514754780,2017-12-31 21:13:00,BCH/EUR,2017.06,2017.06,2017.06,2017.06,0.00000000,0.0
1514754720,2017-12-31 21:12:00,BCH/EUR,2036.89,2036.99,2017.06,2017.06,2.30188077,4643.0316259362
1514754660,2017-12-31 21:11:00,BCH/EUR,2028.00,2030.01,2028.00,2030.00,1.92879345,3915.4507034999997
1514754600,2017-12-31 21:10:00,BCH/EUR,2019.10,2019.10,2019.10,2019.10,0.11642842,235.080622822
1514754540,2017-12-31 21:09:00,BCH/EUR,2030.00,2030.00,2030.00,2030.00,0.00000000,0.0
1514754480,2017-12-31 21:08:00,BCH/EUR,2030.00,2030.00,2030.00,2030.00,0.07658128,155.4599984
1514754420,2017-12-31 21:07:00,BCH/EUR,2037.89,2037.89,2037.89,2037.89,0.00000000,0.0
1514754360,2017-12-31 21:06:00,BCH/EUR,2037.89,2037.89,2037.89,2037.89,0.00000000,0.0
1514754300,2017-12-31 21:05:00,BCH/EUR,2037.89,2037.89,2037.89,2037.89,0.00000000,0.0
1514754240,2017-12-31 21:04:00,BCH/EUR,2037.89,2037.89,2037.89,2037.89,0.05780000,117.790042
1514754180,2017-12-31 21:03:00,BCH/EUR,2037.00,2037.99,2036.99,2037.97,0.23956000,488.2160932
1514754120,2017-12-31 21:02:00,BCH/EUR,2037.99,2037.99,2037.97,2037.97,0.38760000,789.917172
1514754060,2017-12-31 21:01:00,BCH/EUR,2037.99,2037.99,2037.98,2037.99,0.22360000,455.694564
1514754000,2017-12-31 21:00:00,BCH/EUR,2013.00,2013.00,2013.00,2013.00,0.00000000,0.0
1514753940,2017-12-31 20:59:00,BCH/EUR,2013.00,2013.00,2013.00,2013.00,0.00000000,0.0
1514753880,2017-12-31 20:58:00,BCH/EUR,2013.00,2013.00,2013.00,2013.00,0.00000000,0.0
1514753820,2017-12-31 20:57:00,BCH/EUR,2013.00,2013.00,2013.00,2013.00,0.00000000,0.0
1514753760,2017-12-31 20:56:00,BCH/EUR,2013.00,2013.00,2013.00,2013.00,0.00000000,0.0
1514753700,2017-12-31 20:55:00,BCH/EUR,2013.00,2013.00,2013.00,2013.00,0.44148587,888.71105631
1514753640,2017-12-31 20:54:00,BCH/EUR,2007.19,2043.93,2007.19,2040.00,5.53885937,11299.2731148
1514753580,2017-12-31 20:53:00,BCH/EUR,2005.10,2005.10,2005.10,2005.10,0.34396196,689.678125996
1514753520,2017-12-31 20:52:00,BCH/EUR,2003.29,2003.29,2003.29,2003.29,0.00000000,0.0
1514753460,2017-12-31 20:51:00,BCH/EUR,2045.00,2045.00,2003.29,2003.29,0.25994054,520.7362843766
1514753400,2017-12-31 20:50:00,BCH/EUR,2045.00,2045.00,2045.00,2045.00,0.00000000,0.0
1514753340,2017-12-31 20:49:00,BCH/EUR,2045.00,2045.00,2045.00,2045.00,0.00000000,0.0
1514753280,2017-12-31 20:48:00,BCH/EUR,2045.00,2045.00,2045.00,2045.00,0.00000000,0.0
1514753220,2017-12-31 20:47:00,BCH/EUR,2042.73,2045.00,2042.73,2045.00,1.43206520,2928.573334
1514753160,2017-12-31 20:46:00,BCH/EUR,2039.79,2042.73,2039.79,2042.73,1.15611884,2361.6386380332
1514753100,2017-12-31 20:45:00,BCH/EUR,2039.79,2039.79,2039.76,2039.76,0.79005855,1611.529827948
1514753040,2017-12-31 20:44:00,BCH/EUR,2038.99,2039.79,2038.99,2039.79,3.51498822,7169.837821273801
1514752980,2017-12-31 20:43:00,BCH/EUR,2030.32,2030.32,2001.00,2001.00,5.03113143,10067.29399143
1514752920,2017-12-31 20:42:00,BCH/EUR,2030.57,2030.57,2030.57,2030.57,0.00000000,0.0
1514752860,2017-12-31 20:41:00,BCH/EUR,2030.57,2030.57,2030.57,2030.57,0.00000000,0.0
1514752800,2017-12-31 20:40:00,BCH/EUR,2030.57,2030.57,2030.57,2030.57,0.00000000,0.0
1514752740,2017-12-31 20:39:00,BCH/EUR,2030.57,2030.57,2030.57,2030.57,0.00000000,0.0
1514752680,2017-12-31 20:38:00,BCH/EUR,2030.57,2030.57,2030.57,2030.57,0.00000000,0.0
1514752620,2017-12-31 20:37:00,BCH/EUR,2030.57,2030.57,2030.57,2030.57,0.00000000,0.0
1514752560,2017-12-31 20:36:00,BCH/EUR,2030.57,2030.57,2030.57,2030.57,0.00000000,0.0
1514752500,2017-12-31 20:35:00,BCH/EUR,2030.57,2030.57,2030.57,2030.57,0.00000000,0.0
1514752440,2017-12-31 20:34:00,BCH/EUR,2030.57,2030.57,2030.57,2030.57,0.00000000,0.0
1514752380,2017-12-31 20:33:00,BCH/EUR,2030.57,2030.57,2030.57,2030.57,0.00000000,0.0
1514752320,2017-12-31 20:32:00,BCH/EUR,2030.57,2030.57,2030.57,2030.57,0.00000000,0.0
1514752260,2017-12-31 20:31:00,BCH/EUR,2030.57,2030.57,2030.57,2030.57,0.00000000,0.0
1514752200,2017-12-31 20:30:00,BCH/EUR,2030.57,2030.57,2030.57,2030.57,0.00000000,0.0
1514752140,2017-12-31 20:29:00,BCH/EUR,2030.57,2030.57,2030.57,2030.57,0.00000000,0.0
1514752080,2017-12-31 20:28:00,BCH/EUR,2030.57,2030.57,2030.57,2030.57,0.50000000,1015.285
1514752020,2017-12-31 20:27:00,BCH/EUR,2030.00,2030.00,2030.00,2030.00,0.04040578,82.0237334
1514751960,2017-12-31 20:26:00,BCH/EUR,2020.00,2020.00,2020.00,2020.00,0.00000000,0.0
1514751900,2017-12-31 20:25:00,BCH/EUR,2020.00,2020.00,2020.00,2020.00,0.00000000,0.0
1514751840,2017-12-31 20:24:00,BCH/EUR,2020.00,2020.00,2020.00,2020.00,0.00000000,0.0
1514751780,2017-12-31 20:23:00,BCH/EUR,2020.00,2020.00,2020.00,2020.00,0.00000000,0.0
1514751720,2017-12-31 20:22:00,BCH/EUR,2020.00,2020.00,2020.00,2020.00,0.00000000,0.0
1514751660,2017-12-31 20:21:00,BCH/EUR,2020.00,2020.00,2020.00,2020.00,0.39520000,798.304
1514751600,2017-12-31 20:20:00,BCH/EUR,2020.00,2020.00,2020.00,2020.00,0.00000000,0.0
1514751540,2017-12-31 20:19:00,BCH/EUR,2019.99,2020.00,2019.99,2020.00,0.03000000,60.599999999999994
1514751480,2017-12-31 20:18:00,BCH/EUR,2020.00,2020.00,2020.00,2020.00,0.00000000,0.0
1514751420,2017-12-31 20:17:00,BCH/EUR,2020.00,2020.00,2020.00,2020.00,0.00000000,0.0
1514751360,2017-12-31 20:16:00,BCH/EUR,2020.00,2020.00,2020.00,2020.00,0.00000000,0.0
1514751300,2017-12-31 20:15:00,BCH/EUR,2020.00,2020.00,2020.00,2020.00,0.00000000,0.0
1514751240,2017-12-31 20:14:00,BCH/EUR,2020.00,2020.00,2020.00,2020.00,0.00000000,0.0
1514751180,2017-12-31 20:13:00,BCH/EUR,2020.00,2020.00,2020.00,2020.00,0.00000000,0.0
1514751120,2017-12-31 20:12:00,BCH/EUR,2020.00,2020.00,2020.00,2020.00,0.45682100,922.77842
1514751060,2017-12-31 20:11:00,BCH/EUR,2030.03,2030.03,2030.03,2030.03,0.00000000,0.0
1514751000,2017-12-31 20:10:00,BCH/EUR,2030.04,2030.04,2030.03,2030.03,0.04317900,87.65466537
1514750940,2017-12-31 20:09:00,BCH/EUR,2034.00,2034.00,2034.00,2034.00,0.00000000,0.0
1514750880,2017-12-31 20:08:00,BCH/EUR,2034.00,2034.00,2034.00,2034.00,0.00000000,0.0
1514750820,2017-12-31 20:07:00,BCH/EUR,2034.00,2034.00,2034.00,2034.00,0.00000000,0.0
1514750760,2017-12-31 20:06:00,BCH/EUR,2032.97,2034.00,2032.97,2034.00,0.91695727,1865.0910871800002
1514750700,2017-12-31 20:05:00,BCH/EUR,2026.95,2029.00,2026.95,2029.00,0.02770000,56.2033
1514750640,2017-12-31 20:04:00,BCH/EUR,2028.93,2028.93,2028.93,2028.93,0.00000000,0.0
1514750580,2017-12-31 20:03:00,BCH/EUR,2028.93,2028.93,2028.93,2028.93,0.00000000,0.0
1514750520,2017-12-31 20:02:00,BCH/EUR,2028.93,2028.93,2028.93,2028.93,0.00000000,0.0
1514750460,2017-12-31 20:01:00,BCH/EUR,2028.93,2028.93,2028.93,2028.93,0.01254300,25.44886899
1514750400,2017-12-31 20:00:00,BCH/EUR,2010.40,2010.40,2010.40,2010.40,0.00000000,0.0
1514750340,2017-12-31 19:59:00,BCH/EUR,2010.40,2010.40,2010.40,2010.40,0.00000000,0.0
1514750280,2017-12-31 19:58:00,BCH/EUR,2010.40,2010.40,2010.40,2010.40,0.00000000,0.0
1514750220,2017-12-31 19:57:00,BCH/EUR,2010.40,2010.40,2010.40,2010.40,0.00000000,0.0
1514750160,2017-12-31 19:56:00,BCH/EUR,2010.40,2010.40,2010.40,2010.40,0.00000000,0.0
1514750100,2017-12-31 19:55:00,BCH/EUR,2010.40,2010.40,2010.40,2010.40,0.00000000,0.0
