Created on 02-08-2022,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume
1644278400000,2022-02-08 00:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644274800000,2022-02-07 23:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644271200000,2022-02-07 22:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644267600000,2022-02-07 21:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644264000000,2022-02-07 20:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644260400000,2022-02-07 19:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644256800000,2022-02-07 18:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644253200000,2022-02-07 17:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644249600000,2022-02-07 16:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644246000000,2022-02-07 15:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644242400000,2022-02-07 14:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644238800000,2022-02-07 13:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644235200000,2022-02-07 12:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644231600000,2022-02-07 11:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644228000000,2022-02-07 10:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644224400000,2022-02-07 09:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644220800000,2022-02-07 08:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644217200000,2022-02-07 07:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644213600000,2022-02-07 06:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644210000000,2022-02-07 05:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644206400000,2022-02-07 04:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644202800000,2022-02-07 03:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644199200000,2022-02-07 02:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644195600000,2022-02-07 01:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644192000000,2022-02-07 00:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644188400000,2022-02-06 23:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644184800000,2022-02-06 22:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644181200000,2022-02-06 21:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644177600000,2022-02-06 20:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644174000000,2022-02-06 19:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644170400000,2022-02-06 18:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644166800000,2022-02-06 17:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644163200000,2022-02-06 16:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644159600000,2022-02-06 15:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644156000000,2022-02-06 14:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644152400000,2022-02-06 13:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
1644148800000,2022-02-06 12:00:00,ZECETH,0.0375,0.0375,0.0375,0.0375,0.0
