Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume DAS,Volume HRUR
1534978800.0,2018-08-22 11-PM,DASHRUR,9561.49,9561.49,9561.49,9561.49,0.0,0.0
1534975200.0,2018-08-22 10-PM,DASHRUR,9561.49,9561.49,9561.49,9561.49,0.0,0.0
1534971600.0,2018-08-22 09-PM,DASHRUR,9561.49,9704.66,9561.49,9561.49,0.8561,8186.19
1534968000.0,2018-08-22 08-PM,DASHRUR,9675.49,9856.11,9561.49,9561.49,0.3083,2966.75
1534964400.0,2018-08-22 07-PM,DASHRUR,9675.49,9860.46,9675.49,9675.49,0.1854,1803.61
1534960800.0,2018-08-22 06-PM,DASHRUR,9675.49,9675.49,9675.49,9675.49,1.176e-05,0.1138
1534957200.0,2018-08-22 05-PM,DASHRUR,9860.46,9860.46,9675.49,9675.49,0.19,1838.23
1534953600.0,2018-08-22 04-PM,DASHRUR,9860.46,9860.46,9860.46,9860.46,0.0,0.0
1534950000.0,2018-08-22 03-PM,DASHRUR,9658.13,9860.46,9658.13,9860.46,0.2945,2904.19
1534946400.0,2018-08-22 02-PM,DASHRUR,9658.13,9658.13,9658.13,9658.13,0.138,1332.92
1534942800.0,2018-08-22 01-PM,DASHRUR,9903.2,9903.2,9655.73,9658.13,0.5013,4841.68
1534939200.0,2018-08-22 12-PM,DASHRUR,9742.23,9903.21,9742.23,9903.2,0.6017,5958.74
1534935600.0,2018-08-22 11-AM,DASHRUR,9900,9900,9658.17,9742.23,1.15,11415.58
1534932000.0,2018-08-22 10-AM,DASHRUR,9900,9900,9900,9900,0.0,0.0
1534928400.0,2018-08-22 09-AM,DASHRUR,9900,9900,9900,9900,0.0003354,3.32
1534924800.0,2018-08-22 08-AM,DASHRUR,10047.24,10047.24,9900,9900,0.0001028,1.02
1534921200.0,2018-08-22 07-AM,DASHRUR,9993,10047.24,9992.9,10047.24,0.9548,9571.42
1534917600.0,2018-08-22 06-AM,DASHRUR,9781.66,9993,9781.66,9993,0.009071,90.65
1534914000.0,2018-08-22 05-AM,DASHRUR,10000,10000,9779.36,9781.66,0.09714,953.7
1534910400.0,2018-08-22 04-AM,DASHRUR,9948.31,10000,9948.31,10000,0.002464,24.64
1534906800.0,2018-08-22 03-AM,DASHRUR,9948.31,9948.31,9948.31,9948.31,0.0,0.0
1534903200.0,2018-08-22 02-AM,DASHRUR,9808.92,9948.31,9808.92,9948.31,0.1597,1582.44
1534899600.0,2018-08-22 01-AM,DASHRUR,9781.66,9808.92,9653,9808.92,0.1408,1379.22
1534896000.0,2018-08-22 12-AM,DASHRUR,9781.66,9781.66,9781.66,9781.66,0.0,0.0
1534892400.0,2018-08-21 11-PM,DASHRUR,9653,9781.66,9653,9781.66,0.07907,773.48
1534888800.0,2018-08-21 10-PM,DASHRUR,9781.65,9781.66,9653,9653,0.1056,1030.32
1534885200.0,2018-08-21 09-PM,DASHRUR,9650,9781.66,9650,9781.65,0.08179,800.0
1534881600.0,2018-08-21 08-PM,DASHRUR,9781.66,9942.06,9650,9650,0.1377,1344.69
1534878000.0,2018-08-21 07-PM,DASHRUR,9780.06,9781.66,9780.06,9781.66,0.08223,804.33
1534874400.0,2018-08-21 06-PM,DASHRUR,9781.66,9781.66,9780.06,9780.06,0.1227,1199.87
1534870800.0,2018-08-21 05-PM,DASHRUR,9603,9781.66,9603,9781.66,0.08728,853.78
1534867200.0,2018-08-21 04-PM,DASHRUR,9601,9603,9601,9603,0.009846,94.55
1534863600.0,2018-08-21 03-PM,DASHRUR,9781.66,9781.66,9600.1,9601,0.4038,3902.43
1534860000.0,2018-08-21 02-PM,DASHRUR,10052.81,10052.81,9781.66,9781.66,2.17,21521.3
1534856400.0,2018-08-21 01-PM,DASHRUR,10052.81,10052.81,10052.81,10052.81,0.0,0.0
1534852800.0,2018-08-21 12-PM,DASHRUR,9948,10052.81,9948,10052.81,1.82,18098.45
1534849200.0,2018-08-21 11-AM,DASHRUR,10098.04,10098.04,9948,9948,1.09,10822.01
