https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EUR,Volume LTC
1669683600000,2022-11-29 01:00:00,LTC/EUR,75.861142,75.890152,75.413063,75.510898,3783.723025501011,50.10830391
1669680000000,2022-11-29 00:00:00,LTC/EUR,74.278796,76.289779,73.950338,75.836277,10869.061920513315,143.32272562
1669676400000,2022-11-28 23:00:00,LTC/EUR,74.206869,74.646237,73.34051,74.299856,12845.511703029017,172.8874374
1669672800000,2022-11-28 22:00:00,LTC/EUR,74.47443,74.51084,74.0827,74.223295,11184.14331578817,150.68238773
1669669200000,2022-11-28 21:00:00,LTC/EUR,75.108831,75.14736,74.231104,74.46383,11807.631119148655,158.5686785
1669665600000,2022-11-28 20:00:00,LTC/EUR,75.300632,75.435218,74.784343,75.184019,10338.497869197301,137.5092474
1669662000000,2022-11-28 19:00:00,LTC/EUR,74.9004,75.458523,74.345471,75.435026,10991.352337156864,145.70621792
1669658400000,2022-11-28 18:00:00,LTC/EUR,75.4647,75.5532,74.934474,74.991378,16018.119546260332,213.59948268
1669654800000,2022-11-28 17:00:00,LTC/EUR,75.396518,75.6834,74.924323,75.393211,10845.922914240737,143.85808444
1669651200000,2022-11-28 16:00:00,LTC/EUR,72.11024,75.633533,71.9451,74.943708,12313.1485567661,164.29863007
1669647600000,2022-11-28 15:00:00,LTC/EUR,73.2496,73.529843,67.811683,72.135391,18651.51513768462,258.56261232
1669644000000,2022-11-28 14:00:00,LTC/EUR,72.753848,73.8406,72.6355,73.329455,17948.317644342882,244.76273067
1669640400000,2022-11-28 13:00:00,LTC/EUR,73.202373,73.342096,72.474122,72.868808,12389.499025246663,170.02472478
1669636800000,2022-11-28 12:00:00,LTC/EUR,72.986053,73.425264,72.940928,73.126397,10207.404747014196,139.5857743
1669633200000,2022-11-28 11:00:00,LTC/EUR,72.952807,73.231989,72.7642,73.018782,11197.544750389754,153.35156851
1669629600000,2022-11-28 10:00:00,LTC/EUR,72.187269,73.140891,71.900626,72.9957,11494.527218454206,157.46855251
1669626000000,2022-11-28 09:00:00,LTC/EUR,72.312315,72.584281,72.04308,72.128099,17758.45208485765,246.20712775
1669622400000,2022-11-28 08:00:00,LTC/EUR,72.171932,73.423203,71.782766,72.309428,5872.014862822145,81.20676688
1669615200000,2022-11-28 06:00:00,LTC/EUR,71.55346,71.55346,71.367326,71.4825,866.91468822795,12.12764926
1669611600000,2022-11-28 05:00:00,LTC/EUR,72.2961,72.404232,71.4476,71.605488,1926.2931350223482,26.90147346
1669608000000,2022-11-28 04:00:00,LTC/EUR,72.6322,72.6322,72.2601,72.448396,1338.1835327763836,18.47085107
1669604400000,2022-11-28 03:00:00,LTC/EUR,72.398767,72.9289,72.398767,72.9289,82.70334168029999,1.134027
1669600800000,2022-11-28 02:00:00,LTC/EUR,72.6978,72.6978,72.0,72.2022,434.76480361734,6.0214897
1669597200000,2022-11-28 01:00:00,LTC/EUR,75.3417,75.3417,72.385366,72.80627,725.6763762122854,9.96722365
1669593600000,2022-11-28 00:00:00,LTC/EUR,75.6791,75.6791,75.6791,75.6791,34.707357788229004,0.45861219
1669590000000,2022-11-27 23:00:00,LTC/EUR,75.5815,75.8266,75.1062,75.3979,24.963247929762005,0.33108678
1669586400000,2022-11-27 22:00:00,LTC/EUR,76.00957,76.459,76.00957,76.459,7417.43255014728,97.01189592
1669582800000,2022-11-27 21:00:00,LTC/EUR,75.71066,75.985801,75.50253,75.985801,12192.410131193026,160.456427
1669579200000,2022-11-27 20:00:00,LTC/EUR,75.377371,75.797236,75.328014,75.7457,10942.3753134,144.462
1669575600000,2022-11-27 19:00:00,LTC/EUR,76.675256,76.738757,74.726231,75.399543,11292.29086886835,149.76603862
1669572000000,2022-11-27 18:00:00,LTC/EUR,76.631734,76.758647,76.50524,76.719515,12139.635736510001,158.234
1669568400000,2022-11-27 17:00:00,LTC/EUR,76.394106,76.623808,76.345045,76.597486,12595.013221760106,164.43115668
1669564800000,2022-11-27 16:00:00,LTC/EUR,76.34748,76.988721,76.29074,76.356703,11506.059594035998,150.68827152
1669561200000,2022-11-27 15:00:00,LTC/EUR,77.167074,77.167074,76.412304,76.457912,11076.097496808352,144.86528872
1669557600000,2022-11-27 14:00:00,LTC/EUR,77.018867,77.520911,76.912905,76.972918,9988.444537589392,129.76569938
1669554000000,2022-11-27 13:00:00,LTC/EUR,77.727719,77.850971,76.846555,76.993213,11346.748943566314,147.3733658
1669550400000,2022-11-27 12:00:00,LTC/EUR,77.489736,77.974593,77.207084,77.765472,11308.66247760251,145.42009695
1669546800000,2022-11-27 11:00:00,LTC/EUR,78.156927,78.297814,77.28232,77.387811,12605.97472035213,162.89354302
1669543200000,2022-11-27 10:00:00,LTC/EUR,77.457957,79.0,77.259732,78.237306,16628.44818054125,212.53860889
1669539600000,2022-11-27 09:00:00,LTC/EUR,76.967567,77.813319,76.967567,77.43526,12585.731100937444,162.53230248
