Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETC,Volume BTC
1599868800.0,2020-09-12,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1599782400.0,2020-09-11,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1599696000.0,2020-09-10,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1599609600.0,2020-09-09,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1599523200.0,2020-09-08,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1599436800.0,2020-09-07,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1599350400.0,2020-09-06,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1599264000.0,2020-09-05,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1599177600.0,2020-09-04,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1599091200.0,2020-09-03,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1599004800.0,2020-09-02,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1598918400.0,2020-09-01,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1598832000.0,2020-08-31,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1598745600.0,2020-08-30,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1598659200.0,2020-08-29,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1598572800.0,2020-08-28,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1598486400.0,2020-08-27,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1598400000.0,2020-08-26,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1598313600.0,2020-08-25,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1598227200.0,2020-08-24,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1598140800.0,2020-08-23,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1598054400.0,2020-08-22,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1597968000.0,2020-08-21,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1597881600.0,2020-08-20,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1597795200.0,2020-08-19,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1597708800.0,2020-08-18,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1597622400.0,2020-08-17,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1597536000.0,2020-08-16,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1597449600.0,2020-08-15,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1597363200.0,2020-08-14,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1597276800.0,2020-08-13,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1597190400.0,2020-08-12,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
1597104000.0,2020-08-11,ETCBTC,0.000625,0.000625,0.000625,0.000625,0.0,0.0
