https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EUR,Volume ETH
1713574800000,2024-04-20 01:00:00,ETH/EUR,2839.3,2848.4,2836.0,2848.4,524.842367144,0.18425866
1713571200000,2024-04-20 00:00:00,ETH/EUR,2854.0,2869.7,2847.3,2850.6,130.722700776,0.04585796
1713567600000,2024-04-19 23:00:00,ETH/EUR,2874.9,2875.2,2843.8,2862.0,537.7028292,0.1878766
1713564000000,2024-04-19 22:00:00,ETH/EUR,2910.5,2910.5,2879.0,2879.0,17.143926779999997,0.0059548199999999996
1713560400000,2024-04-19 21:00:00,ETH/EUR,2891.6,2904.6,2891.6,2901.5,72.791758445,0.02508763
1713556800000,2024-04-19 20:00:00,ETH/EUR,2908.2,2908.2,2883.1,2887.7,15.199235688,0.00526344
1713553200000,2024-04-19 19:00:00,ETH/EUR,2884.6,2909.4,2884.6,2909.4,1612.5356773499998,0.5542502499999999
1713549600000,2024-04-19 18:00:00,ETH/EUR,2883.7,2892.2,2883.0,2887.2,864.8869757759999,0.29955908
1713546000000,2024-04-19 17:00:00,ETH/EUR,2876.9,2899.3,2873.7,2899.3,993.535226251,0.34268107
1713542400000,2024-04-19 16:00:00,ETH/EUR,2885.5,2885.5,2861.7,2881.2,84645.62969587199,29.37860256
1713538800000,2024-04-19 15:00:00,ETH/EUR,2887.8,2902.3,2887.8,2888.9,1996.9589428040001,0.69125236
1713535200000,2024-04-19 14:00:00,ETH/EUR,2904.6,2904.6,2886.3,2896.3,37.634406348000006,0.01299396
1713531600000,2024-04-19 13:00:00,ETH/EUR,2901.4,2909.2,2894.1,2909.2,283.460345728,0.09743584
1713528000000,2024-04-19 12:00:00,ETH/EUR,2909.4,2918.8,2906.8,2907.7,1495.234189174,0.51423262
1713524400000,2024-04-19 11:00:00,ETH/EUR,2906.2,2917.7,2903.9,2910.5,3507.1411199450004,1.20499609
1713520800000,2024-04-19 10:00:00,ETH/EUR,2916.8,2916.8,2901.3,2912.5,16.509448,0.00566848
1713517200000,2024-04-19 09:00:00,ETH/EUR,2915.1,2920.0,2904.0,2908.4,11034.732170352,3.79409028
1713513600000,2024-04-19 08:00:00,ETH/EUR,2908.7,2927.5,2896.3,2918.4,4290.201157632,1.4700524799999999
1713510000000,2024-04-19 07:00:00,ETH/EUR,2911.0,2928.0,2894.6,2895.5,1367.797571925,0.47238735
1713506400000,2024-04-19 06:00:00,ETH/EUR,2815.6,2911.0,2811.1,2909.0,3423.79842841,1.17696749
1713502800000,2024-04-19 05:00:00,ETH/EUR,2820.9,2825.0,2810.0,2825.0,868.7718827499999,0.30752987
1713499200000,2024-04-19 04:00:00,ETH/EUR,2807.5,2825.2,2807.5,2825.2,13.624131471999998,0.0048223599999999995
1713495600000,2024-04-19 03:00:00,ETH/EUR,2761.8,2811.1,2761.8,2790.9,1520.459825346,0.54479194
1713492000000,2024-04-19 02:00:00,ETH/EUR,2753.9,2764.5,2698.0,2762.0,72508.29892948,26.25209954
1713488400000,2024-04-19 01:00:00,ETH/EUR,2845.1,2845.1,2769.3,2780.1,1224.721400742,0.44053142
1713484800000,2024-04-19 00:00:00,ETH/EUR,2877.2,2879.9,2855.6,2855.6,23.050374643999998,0.00807199
1713481200000,2024-04-18 23:00:00,ETH/EUR,2881.9,2887.2,2880.5,2881.7,14.327207243,0.00497179
1713477600000,2024-04-18 22:00:00,ETH/EUR,2878.0,2886.4,2878.0,2886.4,8.230598464,0.00285151
1713474000000,2024-04-18 21:00:00,ETH/EUR,2887.3,2887.3,2881.3,2886.0,2231.69667162,0.77328367
1713470400000,2024-04-18 20:00:00,ETH/EUR,2880.1,2881.8,2875.1,2881.8,159.92569272600002,0.05549507
1713466800000,2024-04-18 19:00:00,ETH/EUR,2870.3,2874.7,2870.3,2873.2,61.29337222799999,0.021332789999999997
1713463200000,2024-04-18 18:00:00,ETH/EUR,2850.3,2865.2,2843.0,2865.2,1330.925885276,0.46451413
1713459600000,2024-04-18 17:00:00,ETH/EUR,2870.8,2870.8,2844.8,2844.8,9.752344224,0.0034281299999999997
1713456000000,2024-04-18 16:00:00,ETH/EUR,2863.7,2885.4,2863.7,2866.5,16361.80605423,5.70793862
1713452400000,2024-04-18 15:00:00,ETH/EUR,2887.1,2891.4,2859.7,2868.3,681655.3982400061,237.65136082
1713448800000,2024-04-18 14:00:00,ETH/EUR,2860.8,2895.3,2860.8,2877.1,11372.209393002999,3.95266393
1713445200000,2024-04-18 13:00:00,ETH/EUR,2833.4,2855.2,2825.4,2855.2,23318.501115144,8.16702897
1713441600000,2024-04-18 12:00:00,ETH/EUR,2853.6,2855.4,2810.8,2827.8,453704.90427669603,160.44448132
