Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume USD
1602504000.0,2020-10-12 12-PM,BCHUSD,233.4,233.4,233.19,233.19,0.0,0.0
1602500400.0,2020-10-12 11-AM,BCHUSD,236,236.74,233.05,233.4,6.42,1507.57
1602496800.0,2020-10-12 10-AM,BCHUSD,238.34,241.68,231.43,236,16.2,3829.77
1602493200.0,2020-10-12 09-AM,BCHUSD,238.58,238.58,237.98,238.34,1.367,325.99
1602489600.0,2020-10-12 08-AM,BCHUSD,238.58,238.58,238.58,238.58,0.0,0.0
1602486000.0,2020-10-12 07-AM,BCHUSD,238.58,238.58,238.58,238.58,0.0,0.0
1602482400.0,2020-10-12 06-AM,BCHUSD,238.58,238.58,238.58,238.58,0.0,0.0
1602478800.0,2020-10-12 05-AM,BCHUSD,238.3,238.58,238.3,238.58,0.02364,5.64
1602475200.0,2020-10-12 04-AM,BCHUSD,238.3,238.3,238.3,238.3,0.0,0.0
1602471600.0,2020-10-12 03-AM,BCHUSD,238.3,238.3,238.3,238.3,0.0,0.0
1602468000.0,2020-10-12 02-AM,BCHUSD,238.3,238.3,238.3,238.3,0.0,0.0
1602464400.0,2020-10-12 01-AM,BCHUSD,238.3,238.3,238.3,238.3,0.0,0.0
1602460800.0,2020-10-12 12-AM,BCHUSD,238.3,238.3,238.3,238.3,0.0,0.0
1602457200.0,2020-10-11 11-PM,BCHUSD,238.3,238.3,238.3,238.3,0.0,0.0
1602453600.0,2020-10-11 10-PM,BCHUSD,238.3,238.3,238.3,238.3,0.0,0.0
1602450000.0,2020-10-11 09-PM,BCHUSD,237.99,238.99,237.99,238.3,1.26,300.49
1602446400.0,2020-10-11 08-PM,BCHUSD,237.99,237.99,237.99,237.99,0.0,0.0
1602442800.0,2020-10-11 07-PM,BCHUSD,237.99,237.99,237.99,237.99,0.0,0.0
1602439200.0,2020-10-11 06-PM,BCHUSD,237.99,237.99,237.99,237.99,0.0,0.0
1602435600.0,2020-10-11 05-PM,BCHUSD,237.99,237.99,237.99,237.99,0.0,0.0
1602432000.0,2020-10-11 04-PM,BCHUSD,240.4,240.42,237.6,237.99,2.27,544.86
1602428400.0,2020-10-11 03-PM,BCHUSD,240.79,241.08,238.89,240.4,3.507,843.37
1602424800.0,2020-10-11 02-PM,BCHUSD,239.52,242.72,236.51,240.79,6.245,1501.28
1602421200.0,2020-10-11 01-PM,BCHUSD,239.52,239.52,239.52,239.52,0.0,0.0
1602417600.0,2020-10-11 12-PM,BCHUSD,242.13,242.81,239.52,239.52,1.204,290.54
1602414000.0,2020-10-11 11-AM,BCHUSD,238.9,242.14,235.8,242.13,34.4,8319.61
1602410400.0,2020-10-11 10-AM,BCHUSD,238.62,238.9,237.84,238.9,4.599,1095.88
1602406800.0,2020-10-11 09-AM,BCHUSD,238.62,238.62,238.62,238.62,0.0,0.0
1602403200.0,2020-10-11 08-AM,BCHUSD,238.62,238.62,238.62,238.62,0.0,0.0
1602399600.0,2020-10-11 07-AM,BCHUSD,238.62,238.62,238.62,238.62,0.0,0.0
1602396000.0,2020-10-11 06-AM,BCHUSD,238.62,238.62,238.62,238.62,0.0,0.0
1602392400.0,2020-10-11 05-AM,BCHUSD,240.52,240.52,238.62,238.62,1.192,284.42
1602388800.0,2020-10-11 04-AM,BCHUSD,240.52,240.52,240.52,240.52,0.0,0.0
1602385200.0,2020-10-11 03-AM,BCHUSD,240.52,240.52,240.52,240.52,0.0,0.0
1602381600.0,2020-10-11 02-AM,BCHUSD,240.52,240.52,240.52,240.52,0.0,0.0
1602378000.0,2020-10-11 01-AM,BCHUSD,240.52,240.52,240.52,240.52,0.0,0.0
1602374400.0,2020-10-11 12-AM,BCHUSD,240.52,240.52,240.52,240.52,0.0,0.0
1602370800.0,2020-10-10 11-PM,BCHUSD,240.52,240.52,240.52,240.52,0.0,0.0
1602367200.0,2020-10-10 10-PM,BCHUSD,240.52,240.52,240.52,240.52,0.0,0.0
1602363600.0,2020-10-10 09-PM,BCHUSD,240.52,240.52,240.52,240.52,0.0,0.0
1602360000.0,2020-10-10 08-PM,BCHUSD,240.52,240.52,240.52,240.52,0.0,0.0
1602356400.0,2020-10-10 07-PM,BCHUSD,240.52,240.52,240.52,240.52,0.0,0.0
1602352800.0,2020-10-10 06-PM,BCHUSD,240.52,240.52,240.52,240.52,0.0,0.0
1602349200.0,2020-10-10 05-PM,BCHUSD,240.52,240.52,240.52,240.52,0.0,0.0
1602345600.0,2020-10-10 04-PM,BCHUSD,240.52,240.52,240.52,240.52,0.0,0.0
1602342000.0,2020-10-10 03-PM,BCHUSD,240.52,240.52,240.52,240.52,0.0,0.0
1602338400.0,2020-10-10 02-PM,BCHUSD,240.52,240.52,240.52,240.52,0.0,0.0
1602334800.0,2020-10-10 01-PM,BCHUSD,240.52,240.52,240.52,240.52,0.0,0.0
1602331200.0,2020-10-10 12-PM,BCHUSD,240.52,240.52,240.52,240.52,0.0,0.0
1602327600.0,2020-10-10 11-AM,BCHUSD,240.52,240.52,240.52,240.52,0.0,0.0
1602324000.0,2020-10-10 10-AM,BCHUSD,240.52,240.52,240.52,240.52,0.0,0.0
1602320400.0,2020-10-10 09-AM,BCHUSD,240.52,240.52,240.52,240.52,0.0,0.0
1602316800.0,2020-10-10 08-AM,BCHUSD,240.52,240.52,240.52,240.52,0.0,0.0
1602313200.0,2020-10-10 07-AM,BCHUSD,240.52,240.52,240.52,240.52,0.0,0.0
1602309600.0,2020-10-10 06-AM,BCHUSD,240.52,240.52,240.52,240.52,0.0,0.0
1602306000.0,2020-10-10 05-AM,BCHUSD,240.52,240.52,240.52,240.52,0.0,0.0
1602302400.0,2020-10-10 04-AM,BCHUSD,240.52,240.52,240.52,240.52,0.0,0.0
1602298800.0,2020-10-10 03-AM,BCHUSD,240.52,240.52,240.52,240.52,0.0,0.0
1602295200.0,2020-10-10 02-AM,BCHUSD,235.8,240.86,235.8,240.52,21.55,5186.18
1602291600.0,2020-10-10 01-AM,BCHUSD,235.8,235.8,235.8,235.8,0.0,0.0
1602288000.0,2020-10-10 12-AM,BCHUSD,235.8,235.8,235.8,235.8,0.0,0.0
1602284400.0,2020-10-09 11-PM,BCHUSD,235.8,235.8,235.8,235.8,0.0,0.0
1602280800.0,2020-10-09 10-PM,BCHUSD,235.8,235.8,235.8,235.8,0.0,0.0
1602277200.0,2020-10-09 09-PM,BCHUSD,235.8,235.8,235.8,235.8,0.0,0.0
1602273600.0,2020-10-09 08-PM,BCHUSD,235.8,235.8,235.8,235.8,0.0,0.0
1602270000.0,2020-10-09 07-PM,BCHUSD,236.93,236.93,235.8,235.8,0.07713,18.19
1602266400.0,2020-10-09 06-PM,BCHUSD,236.93,236.93,236.93,236.93,0.0,0.0
1602262800.0,2020-10-09 05-PM,BCHUSD,236.93,236.93,236.93,236.93,0.0,0.0
1602259200.0,2020-10-09 04-PM,BCHUSD,236.93,236.93,236.93,236.93,0.0,0.0
1602255600.0,2020-10-09 03-PM,BCHUSD,222,238.74,222,236.93,3.502,828.89
1602252000.0,2020-10-09 02-PM,BCHUSD,222,222,222,222,0.0,0.0
1602248400.0,2020-10-09 01-PM,BCHUSD,222,222,222,222,0.0,0.0
1602244800.0,2020-10-09 12-PM,BCHUSD,222,222,222,222,0.0,0.0
1602241200.0,2020-10-09 11-AM,BCHUSD,222,222,222,222,0.0,0.0
1602237600.0,2020-10-09 10-AM,BCHUSD,222,222,222,222,0.0,0.0
1602234000.0,2020-10-09 09-AM,BCHUSD,222,222,222,222,0.0,0.0
1602230400.0,2020-10-09 08-AM,BCHUSD,222,222,222,222,0.0,0.0
1602226800.0,2020-10-09 07-AM,BCHUSD,222,222,222,222,0.0,0.0
1602223200.0,2020-10-09 06-AM,BCHUSD,222,222,222,222,0.0,0.0
1602219600.0,2020-10-09 05-AM,BCHUSD,222,222,222,222,0.0,0.0
1602216000.0,2020-10-09 04-AM,BCHUSD,222,222,222,222,0.0,0.0
1602212400.0,2020-10-09 03-AM,BCHUSD,222,222,222,222,0.0,0.0
1602208800.0,2020-10-09 02-AM,BCHUSD,222,222,222,222,0.0,0.0
1602205200.0,2020-10-09 01-AM,BCHUSD,222,222,222,222,0.0,0.0
1602201600.0,2020-10-09 12-AM,BCHUSD,222,222,222,222,0.0,0.0
1602198000.0,2020-10-08 11-PM,BCHUSD,222,222,222,222,0.0,0.0
1602194400.0,2020-10-08 10-PM,BCHUSD,222,222,222,222,0.0,0.0
1602190800.0,2020-10-08 09-PM,BCHUSD,222,222,222,222,0.0,0.0
1602187200.0,2020-10-08 08-PM,BCHUSD,222,222,222,222,0.0,0.0
1602183600.0,2020-10-08 07-PM,BCHUSD,222,222,222,222,0.0,0.0
1602180000.0,2020-10-08 06-PM,BCHUSD,222,222,222,222,0.0,0.0
1602176400.0,2020-10-08 05-PM,BCHUSD,222,222,222,222,0.0,0.0
1602172800.0,2020-10-08 04-PM,BCHUSD,222,222,222,222,0.0,0.0
1602169200.0,2020-10-08 03-PM,BCHUSD,222,222,222,222,0.0,0.0
1602165600.0,2020-10-08 02-PM,BCHUSD,222,222,222,222,0.0,0.0
1602162000.0,2020-10-08 01-PM,BCHUSD,222,222,222,222,0.0,0.0
1602158400.0,2020-10-08 12-PM,BCHUSD,222,222,222,222,0.0,0.0
1602154800.0,2020-10-08 11-AM,BCHUSD,222,222,222,222,0.0,0.0
1602151200.0,2020-10-08 10-AM,BCHUSD,222,222,222,222,0.0,0.0
1602147600.0,2020-10-08 09-AM,BCHUSD,222,222,222,222,0.0,0.0
1602144000.0,2020-10-08 08-AM,BCHUSD,222,222,222,222,0.0,0.0
1602140400.0,2020-10-08 07-AM,BCHUSD,222,222,222,222,0.0,0.0
1602136800.0,2020-10-08 06-AM,BCHUSD,222,222,222,222,0.0,0.0
1602133200.0,2020-10-08 05-AM,BCHUSD,222,222,222,222,0.0,0.0
1602129600.0,2020-10-08 04-AM,BCHUSD,222,222,222,222,0.0,0.0
1602126000.0,2020-10-08 03-AM,BCHUSD,222,222,222,222,0.0,0.0
1602122400.0,2020-10-08 02-AM,BCHUSD,222,222,222,222,0.0,0.0
1602118800.0,2020-10-08 01-AM,BCHUSD,222,222,222,222,0.0,0.0
1602115200.0,2020-10-08 12-AM,BCHUSD,222,222,222,222,0.0,0.0
1602111600.0,2020-10-07 11-PM,BCHUSD,222,222,222,222,0.0,0.0
1602108000.0,2020-10-07 10-PM,BCHUSD,222,222,222,222,0.0,0.0
1602104400.0,2020-10-07 09-PM,BCHUSD,222,222,222,222,0.0,0.0
1602100800.0,2020-10-07 08-PM,BCHUSD,222,222,222,222,0.0,0.0
1602097200.0,2020-10-07 07-PM,BCHUSD,222,222,222,222,0.0,0.0
1602093600.0,2020-10-07 06-PM,BCHUSD,222,222,222,222,0.0,0.0
1602090000.0,2020-10-07 05-PM,BCHUSD,222,222,222,222,0.0,0.0
1602086400.0,2020-10-07 04-PM,BCHUSD,222,222,222,222,0.0,0.0
1602082800.0,2020-10-07 03-PM,BCHUSD,222,222,222,222,0.0,0.0
1602079200.0,2020-10-07 02-PM,BCHUSD,222,222,222,222,0.0,0.0
1602075600.0,2020-10-07 01-PM,BCHUSD,222,222,222,222,0.0,0.0
1602072000.0,2020-10-07 12-PM,BCHUSD,222,222,222,222,0.0,0.0
