https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume OCEAN,Volume USDT,tradecount
1669766400000,2022-11-30 00:00:00,OCEAN/USDT,0.13987,0.14144,0.13959,0.14095,3762820,528748.17448,3936
1669762800000,2022-11-29 23:00:00,OCEAN/USDT,0.14036,0.14088,0.13976,0.13987,4458963,625252.69908,4570
1669759200000,2022-11-29 22:00:00,OCEAN/USDT,0.13976,0.14084,0.13955,0.14037,3986015,558526.11779,4159
1669755600000,2022-11-29 21:00:00,OCEAN/USDT,0.14029,0.14042,0.13958,0.13969,3585693,501974.74241,4135
1669752000000,2022-11-29 20:00:00,OCEAN/USDT,0.13968,0.14039,0.13913,0.14030,4982665,696494.49055,5226
1669748400000,2022-11-29 19:00:00,OCEAN/USDT,0.13777,0.14020,0.13772,0.13966,9848270,1369186.41250,7854
1669744800000,2022-11-29 18:00:00,OCEAN/USDT,0.13825,0.13833,0.13697,0.13771,4719993,649375.68157,3886
1669741200000,2022-11-29 17:00:00,OCEAN/USDT,0.13820,0.13842,0.13652,0.13820,5959927,819342.23823,5300
1669737600000,2022-11-29 16:00:00,OCEAN/USDT,0.13865,0.13866,0.13647,0.13820,9196647,1267419.22850,6462
1669734000000,2022-11-29 15:00:00,OCEAN/USDT,0.13811,0.13931,0.13764,0.13863,5517179,764464.34506,4961
1669730400000,2022-11-29 14:00:00,OCEAN/USDT,0.13876,0.13984,0.13743,0.13811,7268434,1008968.25955,5784
1669726800000,2022-11-29 13:00:00,OCEAN/USDT,0.13960,0.13960,0.13749,0.13875,7993009,1106261.29492,6520
1669723200000,2022-11-29 12:00:00,OCEAN/USDT,0.14031,0.14032,0.13917,0.13960,7084134,989164.17124,5197
1669719600000,2022-11-29 11:00:00,OCEAN/USDT,0.14168,0.14183,0.14021,0.14029,4619092,652206.00090,4595
1669716000000,2022-11-29 10:00:00,OCEAN/USDT,0.14187,0.14287,0.14100,0.14168,5749824,815893.54316,5320
1669712400000,2022-11-29 09:00:00,OCEAN/USDT,0.14169,0.14193,0.14117,0.14188,4534877,641724.37337,4638
1669708800000,2022-11-29 08:00:00,OCEAN/USDT,0.14024,0.14178,0.13931,0.14168,7508367,1055704.18040,6634
1669705200000,2022-11-29 07:00:00,OCEAN/USDT,0.14034,0.14069,0.13928,0.14024,5052879,707184.44788,4821
1669701600000,2022-11-29 06:00:00,OCEAN/USDT,0.14110,0.14205,0.14001,0.14035,5972952,842225.82750,5630
1669698000000,2022-11-29 05:00:00,OCEAN/USDT,0.14269,0.14313,0.14089,0.14112,7402233,1051572.49965,6388
1669694400000,2022-11-29 04:00:00,OCEAN/USDT,0.14114,0.14413,0.14110,0.14270,12912282,1845122.01325,9689
1669690800000,2022-11-29 03:00:00,OCEAN/USDT,0.13971,0.14165,0.13969,0.14112,5866308,825951.93821,4890
1669687200000,2022-11-29 02:00:00,OCEAN/USDT,0.13893,0.14157,0.13893,0.13970,7770996,1090770.49991,6704
1669683600000,2022-11-29 01:00:00,OCEAN/USDT,0.13846,0.13959,0.13805,0.13889,6393675,887747.57691,6215
1669680000000,2022-11-29 00:00:00,OCEAN/USDT,0.14036,0.14055,0.13770,0.13843,13342839,1856378.33929,10794
1669676400000,2022-11-28 23:00:00,OCEAN/USDT,0.14041,0.14154,0.13998,0.14040,11828317,1663036.74188,9008
