Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume JPY
1599868800.0,2020-09-12,ETHJPY,11939.22,12029,11939.22,12029,0.0,0.0
1599782400.0,2020-09-11,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1599696000.0,2020-09-10,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1599609600.0,2020-09-09,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1599523200.0,2020-09-08,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1599436800.0,2020-09-07,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1599350400.0,2020-09-06,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1599264000.0,2020-09-05,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1599177600.0,2020-09-04,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1599091200.0,2020-09-03,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1599004800.0,2020-09-02,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1598918400.0,2020-09-01,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1598832000.0,2020-08-31,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1598745600.0,2020-08-30,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1598659200.0,2020-08-29,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1598572800.0,2020-08-28,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1598486400.0,2020-08-27,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1598400000.0,2020-08-26,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1598313600.0,2020-08-25,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1598227200.0,2020-08-24,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1598140800.0,2020-08-23,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1598054400.0,2020-08-22,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1597968000.0,2020-08-21,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
1597881600.0,2020-08-20,ETHJPY,11939.22,11939.22,11939.22,11939.22,0.0,0.0
