https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LTC,Volume BTC
1577836740,2019-12-31 23:59:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577836680,2019-12-31 23:58:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577836620,2019-12-31 23:57:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577836560,2019-12-31 23:56:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577836500,2019-12-31 23:55:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577836440,2019-12-31 23:54:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577836380,2019-12-31 23:53:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577836320,2019-12-31 23:52:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577836260,2019-12-31 23:51:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577836200,2019-12-31 23:50:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577836140,2019-12-31 23:49:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577836080,2019-12-31 23:48:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577836020,2019-12-31 23:47:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577835960,2019-12-31 23:46:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577835900,2019-12-31 23:45:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577835840,2019-12-31 23:44:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577835780,2019-12-31 23:43:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577835720,2019-12-31 23:42:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577835660,2019-12-31 23:41:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577835600,2019-12-31 23:40:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577835540,2019-12-31 23:39:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.47480000,0.002721040816
1577835480,2019-12-31 23:38:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577835420,2019-12-31 23:37:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577835360,2019-12-31 23:36:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577835300,2019-12-31 23:35:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577835240,2019-12-31 23:34:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577835180,2019-12-31 23:33:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577835120,2019-12-31 23:32:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577835060,2019-12-31 23:31:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577835000,2019-12-31 23:30:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577834940,2019-12-31 23:29:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577834880,2019-12-31 23:28:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577834820,2019-12-31 23:27:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577834760,2019-12-31 23:26:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577834700,2019-12-31 23:25:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577834640,2019-12-31 23:24:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577834580,2019-12-31 23:23:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577834520,2019-12-31 23:22:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577834460,2019-12-31 23:21:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577834400,2019-12-31 23:20:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577834340,2019-12-31 23:19:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577834280,2019-12-31 23:18:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577834220,2019-12-31 23:17:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577834160,2019-12-31 23:16:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577834100,2019-12-31 23:15:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577834040,2019-12-31 23:14:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577833980,2019-12-31 23:13:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.00000000,0.0
1577833920,2019-12-31 23:12:00,LTC/BTC,0.00573092,0.00573092,0.00573092,0.00573092,0.50606895,0.0029002406669339995
1577833860,2019-12-31 23:11:00,LTC/BTC,0.00574080,0.00574080,0.00574080,0.00574080,0.00000478,2.7441024e-08
1577833800,2019-12-31 23:10:00,LTC/BTC,0.00574081,0.00574081,0.00574081,0.00574081,0.00000000,0.0
1577833740,2019-12-31 23:09:00,LTC/BTC,0.00574081,0.00574081,0.00574081,0.00574081,0.00000000,0.0
1577833680,2019-12-31 23:08:00,LTC/BTC,0.00574081,0.00574081,0.00574081,0.00574081,0.00000000,0.0
1577833620,2019-12-31 23:07:00,LTC/BTC,0.00574081,0.00574081,0.00574081,0.00574081,0.00000000,0.0
1577833560,2019-12-31 23:06:00,LTC/BTC,0.00574081,0.00574081,0.00574081,0.00574081,0.00000000,0.0
1577833500,2019-12-31 23:05:00,LTC/BTC,0.00574081,0.00574081,0.00574081,0.00574081,0.00000000,0.0
1577833440,2019-12-31 23:04:00,LTC/BTC,0.00574081,0.00574081,0.00574081,0.00574081,0.00000000,0.0
1577833380,2019-12-31 23:03:00,LTC/BTC,0.00574081,0.00574081,0.00574081,0.00574081,0.52500000,0.00301392525
1577833320,2019-12-31 23:02:00,LTC/BTC,0.00574979,0.00574979,0.00574979,0.00574979,0.52488873,0.0030179999708667003
1577833260,2019-12-31 23:01:00,LTC/BTC,0.00574080,0.00574080,0.00574080,0.00574080,0.00000000,0.0
1577833200,2019-12-31 23:00:00,LTC/BTC,0.00574080,0.00574080,0.00574080,0.00574080,0.00000000,0.0
1577833140,2019-12-31 22:59:00,LTC/BTC,0.00574080,0.00574080,0.00574080,0.00574080,0.00000000,0.0
1577833080,2019-12-31 22:58:00,LTC/BTC,0.00573445,0.00574080,0.00573445,0.00574080,40.71178000,0.23371818662399999
1577833020,2019-12-31 22:57:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577832960,2019-12-31 22:56:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577832900,2019-12-31 22:55:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577832840,2019-12-31 22:54:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577832780,2019-12-31 22:53:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577832720,2019-12-31 22:52:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577832660,2019-12-31 22:51:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577832600,2019-12-31 22:50:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577832540,2019-12-31 22:49:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577832480,2019-12-31 22:48:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577832420,2019-12-31 22:47:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577832360,2019-12-31 22:46:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577832300,2019-12-31 22:45:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577832240,2019-12-31 22:44:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577832180,2019-12-31 22:43:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577832120,2019-12-31 22:42:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577832060,2019-12-31 22:41:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577832000,2019-12-31 22:40:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577831940,2019-12-31 22:39:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577831880,2019-12-31 22:38:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577831820,2019-12-31 22:37:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577831760,2019-12-31 22:36:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577831700,2019-12-31 22:35:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577831640,2019-12-31 22:34:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577831580,2019-12-31 22:33:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577831520,2019-12-31 22:32:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577831460,2019-12-31 22:31:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577831400,2019-12-31 22:30:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577831340,2019-12-31 22:29:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577831280,2019-12-31 22:28:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577831220,2019-12-31 22:27:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577831160,2019-12-31 22:26:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577831100,2019-12-31 22:25:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577831040,2019-12-31 22:24:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577830980,2019-12-31 22:23:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577830920,2019-12-31 22:22:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577830860,2019-12-31 22:21:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577830800,2019-12-31 22:20:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577830740,2019-12-31 22:19:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577830680,2019-12-31 22:18:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577830620,2019-12-31 22:17:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577830560,2019-12-31 22:16:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577830500,2019-12-31 22:15:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577830440,2019-12-31 22:14:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577830380,2019-12-31 22:13:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577830320,2019-12-31 22:12:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577830260,2019-12-31 22:11:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577830200,2019-12-31 22:10:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577830140,2019-12-31 22:09:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577830080,2019-12-31 22:08:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577830020,2019-12-31 22:07:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577829960,2019-12-31 22:06:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577829900,2019-12-31 22:05:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577829840,2019-12-31 22:04:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577829780,2019-12-31 22:03:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577829720,2019-12-31 22:02:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577829660,2019-12-31 22:01:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577829600,2019-12-31 22:00:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577829540,2019-12-31 21:59:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577829480,2019-12-31 21:58:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577829420,2019-12-31 21:57:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577829360,2019-12-31 21:56:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577829300,2019-12-31 21:55:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577829240,2019-12-31 21:54:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577829180,2019-12-31 21:53:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577829120,2019-12-31 21:52:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577829060,2019-12-31 21:51:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577829000,2019-12-31 21:50:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577828940,2019-12-31 21:49:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577828880,2019-12-31 21:48:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577828820,2019-12-31 21:47:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577828760,2019-12-31 21:46:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577828700,2019-12-31 21:45:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577828640,2019-12-31 21:44:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577828580,2019-12-31 21:43:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577828520,2019-12-31 21:42:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577828460,2019-12-31 21:41:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577828400,2019-12-31 21:40:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577828340,2019-12-31 21:39:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577828280,2019-12-31 21:38:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577828220,2019-12-31 21:37:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577828160,2019-12-31 21:36:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577828100,2019-12-31 21:35:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577828040,2019-12-31 21:34:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577827980,2019-12-31 21:33:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577827920,2019-12-31 21:32:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577827860,2019-12-31 21:31:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577827800,2019-12-31 21:30:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577827740,2019-12-31 21:29:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577827680,2019-12-31 21:28:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577827620,2019-12-31 21:27:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577827560,2019-12-31 21:26:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,0.00000000,0.0
1577827500,2019-12-31 21:25:00,LTC/BTC,0.00575649,0.00575649,0.00575649,0.00575649,4.86002400,0.02797667955576
1577827440,2019-12-31 21:24:00,LTC/BTC,0.00574187,0.00574187,0.00574187,0.00574187,0.00000000,0.0
1577827380,2019-12-31 21:23:00,LTC/BTC,0.00574187,0.00574187,0.00574187,0.00574187,0.00000000,0.0
1577827320,2019-12-31 21:22:00,LTC/BTC,0.00574187,0.00574187,0.00574187,0.00574187,0.00000000,0.0
1577827260,2019-12-31 21:21:00,LTC/BTC,0.00574187,0.00574187,0.00574187,0.00574187,0.00000000,0.0
1577827200,2019-12-31 21:20:00,LTC/BTC,0.00574187,0.00574187,0.00574187,0.00574187,0.00000000,0.0
1577827140,2019-12-31 21:19:00,LTC/BTC,0.00574187,0.00574187,0.00574187,0.00574187,0.00000000,0.0
1577827080,2019-12-31 21:18:00,LTC/BTC,0.00574187,0.00574187,0.00574187,0.00574187,0.00000000,0.0
1577827020,2019-12-31 21:17:00,LTC/BTC,0.00574187,0.00574187,0.00574187,0.00574187,0.00000000,0.0
1577826960,2019-12-31 21:16:00,LTC/BTC,0.00574187,0.00574187,0.00574187,0.00574187,0.00000000,0.0
1577826900,2019-12-31 21:15:00,LTC/BTC,0.00574187,0.00574187,0.00574187,0.00574187,0.00000000,0.0
1577826840,2019-12-31 21:14:00,LTC/BTC,0.00574187,0.00574187,0.00574187,0.00574187,0.00000000,0.0
1577826780,2019-12-31 21:13:00,LTC/BTC,0.00574187,0.00574187,0.00574187,0.00574187,0.00000000,0.0
1577826720,2019-12-31 21:12:00,LTC/BTC,0.00574187,0.00574187,0.00574187,0.00574187,0.00000000,0.0
1577826660,2019-12-31 21:11:00,LTC/BTC,0.00574187,0.00574187,0.00574187,0.00574187,0.00000000,0.0
1577826600,2019-12-31 21:10:00,LTC/BTC,0.00574168,0.00574187,0.00574168,0.00574187,3.27981875,0.018832292886062498
1577826540,2019-12-31 21:09:00,LTC/BTC,0.00573542,0.00573542,0.00573542,0.00573542,4.75182820,0.027253730494844
1577826480,2019-12-31 21:08:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577826420,2019-12-31 21:07:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577826360,2019-12-31 21:06:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577826300,2019-12-31 21:05:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577826240,2019-12-31 21:04:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577826180,2019-12-31 21:03:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577826120,2019-12-31 21:02:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577826060,2019-12-31 21:01:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577826000,2019-12-31 21:00:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577825940,2019-12-31 20:59:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577825880,2019-12-31 20:58:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577825820,2019-12-31 20:57:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577825760,2019-12-31 20:56:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577825700,2019-12-31 20:55:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577825640,2019-12-31 20:54:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577825580,2019-12-31 20:53:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577825520,2019-12-31 20:52:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577825460,2019-12-31 20:51:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577825400,2019-12-31 20:50:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577825340,2019-12-31 20:49:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577825280,2019-12-31 20:48:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577825220,2019-12-31 20:47:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577825160,2019-12-31 20:46:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577825100,2019-12-31 20:45:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577825040,2019-12-31 20:44:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577824980,2019-12-31 20:43:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577824920,2019-12-31 20:42:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577824860,2019-12-31 20:41:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577824800,2019-12-31 20:40:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577824740,2019-12-31 20:39:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577824680,2019-12-31 20:38:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577824620,2019-12-31 20:37:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577824560,2019-12-31 20:36:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577824500,2019-12-31 20:35:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577824440,2019-12-31 20:34:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577824380,2019-12-31 20:33:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577824320,2019-12-31 20:32:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577824260,2019-12-31 20:31:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577824200,2019-12-31 20:30:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577824140,2019-12-31 20:29:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577824080,2019-12-31 20:28:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577824020,2019-12-31 20:27:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577823960,2019-12-31 20:26:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577823900,2019-12-31 20:25:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577823840,2019-12-31 20:24:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577823780,2019-12-31 20:23:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577823720,2019-12-31 20:22:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577823660,2019-12-31 20:21:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577823600,2019-12-31 20:20:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577823540,2019-12-31 20:19:00,LTC/BTC,0.00574168,0.00574168,0.00574168,0.00574168,0.00000000,0.0
1577823480,2019-12-31 20:18:00,LTC/BTC,0.00574159,0.00574168,0.00574159,0.00574168,14.92232018,0.0856791873311024
1577823420,2019-12-31 20:17:00,LTC/BTC,0.00574041,0.00574041,0.00574041,0.00574041,0.00000000,0.0
1577823360,2019-12-31 20:16:00,LTC/BTC,0.00574041,0.00574041,0.00574041,0.00574041,0.00000000,0.0
1577823300,2019-12-31 20:15:00,LTC/BTC,0.00574041,0.00574041,0.00574041,0.00574041,0.00000000,0.0
1577823240,2019-12-31 20:14:00,LTC/BTC,0.00574041,0.00574041,0.00574041,0.00574041,0.00000000,0.0
1577823180,2019-12-31 20:13:00,LTC/BTC,0.00574041,0.00574041,0.00574041,0.00574041,0.00000000,0.0
1577823120,2019-12-31 20:12:00,LTC/BTC,0.00574041,0.00574041,0.00574041,0.00574041,0.00000000,0.0
1577823060,2019-12-31 20:11:00,LTC/BTC,0.00574041,0.00574041,0.00574041,0.00574041,0.00000000,0.0
1577823000,2019-12-31 20:10:00,LTC/BTC,0.00574041,0.00574041,0.00574041,0.00574041,0.00000000,0.0
1577822940,2019-12-31 20:09:00,LTC/BTC,0.00574041,0.00574041,0.00574041,0.00574041,0.00000000,0.0
