https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume CHZ,Volume USDT,tradecount
1669766400000,2022-11-30 00:00:00,CHZ/USDT,0.16342,0.16500,0.16329,0.16485,50505951,8293920.30149,20929
1669762800000,2022-11-29 23:00:00,CHZ/USDT,0.16378,0.16394,0.16295,0.16343,34693884,5666702.34583,17039
1669759200000,2022-11-29 22:00:00,CHZ/USDT,0.16320,0.16378,0.16294,0.16377,22079869,3606916.79220,11768
1669755600000,2022-11-29 21:00:00,CHZ/USDT,0.16332,0.16362,0.16289,0.16320,28177051,4599329.86222,14390
1669752000000,2022-11-29 20:00:00,CHZ/USDT,0.16216,0.16339,0.16160,0.16333,44209463,7181407.64745,20488
1669748400000,2022-11-29 19:00:00,CHZ/USDT,0.16218,0.16272,0.16197,0.16217,26489601,4301126.13933,13861
1669744800000,2022-11-29 18:00:00,CHZ/USDT,0.16272,0.16274,0.16139,0.16217,43672226,7074312.55716,20506
1669741200000,2022-11-29 17:00:00,CHZ/USDT,0.16281,0.16284,0.16156,0.16273,28856112,4680469.30893,16691
1669737600000,2022-11-29 16:00:00,CHZ/USDT,0.16345,0.16350,0.16121,0.16280,60845717,9877506.03728,26828
1669734000000,2022-11-29 15:00:00,CHZ/USDT,0.16230,0.16425,0.16150,0.16343,70554884,11505808.27702,31292
1669730400000,2022-11-29 14:00:00,CHZ/USDT,0.16278,0.16383,0.16190,0.16229,65806897,10720226.35436,32099
1669726800000,2022-11-29 13:00:00,CHZ/USDT,0.16433,0.16433,0.16164,0.16277,76951292,12533973.74998,35064
1669723200000,2022-11-29 12:00:00,CHZ/USDT,0.16468,0.16468,0.16370,0.16433,40195267,6600369.18585,18594
1669719600000,2022-11-29 11:00:00,CHZ/USDT,0.16483,0.16551,0.16422,0.16468,35393738,5835092.31743,17088
1669716000000,2022-11-29 10:00:00,CHZ/USDT,0.16523,0.16554,0.16431,0.16481,31937078,5271354.06968,15887
1669712400000,2022-11-29 09:00:00,CHZ/USDT,0.16581,0.16603,0.16481,0.16523,27271115,4509272.00614,16096
1669708800000,2022-11-29 08:00:00,CHZ/USDT,0.16573,0.16650,0.16513,0.16582,50802435,8422056.86506,25040
1669705200000,2022-11-29 07:00:00,CHZ/USDT,0.16609,0.16658,0.16550,0.16575,29338388,4867626.84353,15236
1669701600000,2022-11-29 06:00:00,CHZ/USDT,0.16607,0.16669,0.16548,0.16610,73530707,12210729.74415,26132
1669698000000,2022-11-29 05:00:00,CHZ/USDT,0.16648,0.16763,0.16601,0.16607,45825643,7644367.98778,24439
1669694400000,2022-11-29 04:00:00,CHZ/USDT,0.16470,0.16721,0.16460,0.16642,70982528,11790456.12795,31829
1669690800000,2022-11-29 03:00:00,CHZ/USDT,0.16501,0.16576,0.16460,0.16469,34379185,5679842.93719,17336
1669687200000,2022-11-29 02:00:00,CHZ/USDT,0.16485,0.16650,0.16483,0.16503,50004277,8279642.89233,24065
1669683600000,2022-11-29 01:00:00,CHZ/USDT,0.16525,0.16609,0.16414,0.16485,53013023,8747346.97117,26489
1669680000000,2022-11-29 00:00:00,CHZ/USDT,0.16399,0.16722,0.16332,0.16524,150370987,24857329.93540,58624
1669676400000,2022-11-28 23:00:00,CHZ/USDT,0.16306,0.16473,0.16231,0.16400,53886516,8816064.91315,23251
1669672800000,2022-11-28 22:00:00,CHZ/USDT,0.16261,0.16344,0.16232,0.16307,25317932,4122736.75240,13967
1669669200000,2022-11-28 21:00:00,CHZ/USDT,0.16321,0.16339,0.16187,0.16261,40683057,6611870.77511,21765
1669665600000,2022-11-28 20:00:00,CHZ/USDT,0.16274,0.16348,0.16234,0.16323,51558607,8402358.86661,27118
1669662000000,2022-11-28 19:00:00,CHZ/USDT,0.16226,0.16292,0.16001,0.16274,103269762,16682625.04246,50679
1669658400000,2022-11-28 18:00:00,CHZ/USDT,0.16423,0.16475,0.16162,0.16226,51315469,8388818.67898,28507
1669654800000,2022-11-28 17:00:00,CHZ/USDT,0.16611,0.16700,0.16352,0.16421,100644452,16599243.44633,53338
1669651200000,2022-11-28 16:00:00,CHZ/USDT,0.16340,0.16834,0.16283,0.16609,236446772,39069697.63646,102711
1669647600000,2022-11-28 15:00:00,CHZ/USDT,0.16792,0.16890,0.16251,0.16340,267487404,44085883.26759,110420
1669644000000,2022-11-28 14:00:00,CHZ/USDT,0.16031,0.17180,0.15906,0.16791,422248537,70001142.44924,145573
1669640400000,2022-11-28 13:00:00,CHZ/USDT,0.16050,0.16091,0.15994,0.16034,44449373,7129703.67060,20993
1669636800000,2022-11-28 12:00:00,CHZ/USDT,0.16066,0.16144,0.15989,0.16046,54601604,8773861.85261,25925
1669633200000,2022-11-28 11:00:00,CHZ/USDT,0.16050,0.16141,0.16026,0.16065,39875685,6414449.75243,18973
1669629600000,2022-11-28 10:00:00,CHZ/USDT,0.16074,0.16124,0.15984,0.16049,47654380,7654721.89880,23328
1669626000000,2022-11-28 09:00:00,CHZ/USDT,0.16195,0.16230,0.16049,0.16075,58338809,9406392.65329,25425
1669622400000,2022-11-28 08:00:00,CHZ/USDT,0.16195,0.16265,0.16081,0.16194,109359622,17698949.76131,38473
1669618800000,2022-11-28 07:00:00,CHZ/USDT,0.16160,0.16241,0.16077,0.16196,184261731,29769171.61506,51263
1669615200000,2022-11-28 06:00:00,CHZ/USDT,0.16014,0.16177,0.15945,0.16161,115509928,18543139.36473,43247
1669611600000,2022-11-28 05:00:00,CHZ/USDT,0.16246,0.16319,0.15981,0.16013,164360451,26575028.24368,54703
1669608000000,2022-11-28 04:00:00,CHZ/USDT,0.16083,0.16268,0.16013,0.16245,70285924,11349341.12299,35897
1669604400000,2022-11-28 03:00:00,CHZ/USDT,0.15840,0.16104,0.15812,0.16083,89585107,14330695.82086,39885
1669600800000,2022-11-28 02:00:00,CHZ/USDT,0.15805,0.15920,0.15625,0.15839,149730426,23645439.82718,68738
1669597200000,2022-11-28 01:00:00,CHZ/USDT,0.16646,0.16755,0.15778,0.15805,398760545,64396770.52465,172258
1669593600000,2022-11-28 00:00:00,CHZ/USDT,0.16965,0.17063,0.16601,0.16646,163171827,27515877.48001,67036
1669590000000,2022-11-27 23:00:00,CHZ/USDT,0.17485,0.17486,0.16850,0.16965,210600336,35967476.27370,88037
1669586400000,2022-11-27 22:00:00,CHZ/USDT,0.17394,0.17540,0.17369,0.17482,30436609,5307837.17095,15263
1669582800000,2022-11-27 21:00:00,CHZ/USDT,0.17335,0.17414,0.17314,0.17395,20439706,3550306.51821,11730
1669579200000,2022-11-27 20:00:00,CHZ/USDT,0.17318,0.17369,0.17277,0.17335,19080919,3306753.65120,11535
1669575600000,2022-11-27 19:00:00,CHZ/USDT,0.17367,0.17377,0.17230,0.17318,26645614,4610653.01824,14924
1669572000000,2022-11-27 18:00:00,CHZ/USDT,0.17333,0.17376,0.17303,0.17366,23922845,4149693.06264,13097
1669568400000,2022-11-27 17:00:00,CHZ/USDT,0.17409,0.17440,0.17305,0.17332,29308404,5087398.88807,16439
1669564800000,2022-11-27 16:00:00,CHZ/USDT,0.17430,0.17499,0.17391,0.17409,42149864,7351976.29424,20498
1669561200000,2022-11-27 15:00:00,CHZ/USDT,0.17361,0.17438,0.17288,0.17431,41747609,7252417.96283,19156
1669557600000,2022-11-27 14:00:00,CHZ/USDT,0.17486,0.17487,0.17308,0.17361,53898030,9378762.55721,22068
1669554000000,2022-11-27 13:00:00,CHZ/USDT,0.17437,0.17635,0.17405,0.17485,89223939,15617195.27476,36414
1669550400000,2022-11-27 12:00:00,CHZ/USDT,0.17269,0.17460,0.17254,0.17437,49610637,8611899.18139,22990
1669546800000,2022-11-27 11:00:00,CHZ/USDT,0.17280,0.17323,0.17216,0.17269,30297589,5233969.52962,16627
1669543200000,2022-11-27 10:00:00,CHZ/USDT,0.17209,0.17345,0.17171,0.17279,47261195,8159920.88471,23166
1669539600000,2022-11-27 09:00:00,CHZ/USDT,0.17319,0.17340,0.17198,0.17210,33991327,5866742.66943,17969
1669536000000,2022-11-27 08:00:00,CHZ/USDT,0.17376,0.17428,0.17273,0.17319,40885641,7093045.34810,20937
1669532400000,2022-11-27 07:00:00,CHZ/USDT,0.17328,0.17390,0.17307,0.17377,27047894,4693521.19454,14952
1669528800000,2022-11-27 06:00:00,CHZ/USDT,0.17313,0.17414,0.17292,0.17329,28747530,4987438.94415,15793
1669525200000,2022-11-27 05:00:00,CHZ/USDT,0.17343,0.17388,0.17283,0.17313,25061829,4342824.16924,14044
1669521600000,2022-11-27 04:00:00,CHZ/USDT,0.17311,0.17475,0.17305,0.17343,46106249,8016162.00216,21041
1669518000000,2022-11-27 03:00:00,CHZ/USDT,0.17300,0.17353,0.17274,0.17312,27951922,4838926.19976,13923
1669514400000,2022-11-27 02:00:00,CHZ/USDT,0.17207,0.17319,0.17207,0.17300,28793502,4973301.22959,15705
1669510800000,2022-11-27 01:00:00,CHZ/USDT,0.17092,0.17248,0.17069,0.17207,27965365,4799484.35469,14991
1669507200000,2022-11-27 00:00:00,CHZ/USDT,0.17247,0.17280,0.17083,0.17094,43277310,7436058.02227,20534
1669503600000,2022-11-26 23:00:00,CHZ/USDT,0.17118,0.17303,0.17087,0.17248,38661752,6653955.03055,19515
1669500000000,2022-11-26 22:00:00,CHZ/USDT,0.17295,0.17300,0.17022,0.17120,36265479,6223352.05928,19893
1669496400000,2022-11-26 21:00:00,CHZ/USDT,0.17244,0.17307,0.17224,0.17297,26241193,4529697.26266,13614
1669492800000,2022-11-26 20:00:00,CHZ/USDT,0.17256,0.17365,0.17213,0.17244,42573343,7361769.77906,16969
1669489200000,2022-11-26 19:00:00,CHZ/USDT,0.17234,0.17268,0.17119,0.17257,39107861,6728941.06402,19494
1669485600000,2022-11-26 18:00:00,CHZ/USDT,0.17346,0.17369,0.17216,0.17235,28402205,4913841.66173,15594
1669482000000,2022-11-26 17:00:00,CHZ/USDT,0.17332,0.17390,0.17221,0.17347,38207232,6615905.45229,19790
1669478400000,2022-11-26 16:00:00,CHZ/USDT,0.17365,0.17469,0.17311,0.17331,40510174,7043426.47119,20129
1669474800000,2022-11-26 15:00:00,CHZ/USDT,0.17437,0.17513,0.17301,0.17366,82242110,14310102.79883,36424
1669471200000,2022-11-26 14:00:00,CHZ/USDT,0.17550,0.17710,0.17291,0.17437,93985944,16444864.27312,39903
1669467600000,2022-11-26 13:00:00,CHZ/USDT,0.17659,0.17662,0.17533,0.17550,36561765,6433594.22678,17172
1669464000000,2022-11-26 12:00:00,CHZ/USDT,0.17686,0.17705,0.17615,0.17658,29910001,5281615.94339,15560
1669460400000,2022-11-26 11:00:00,CHZ/USDT,0.17635,0.17701,0.17587,0.17686,42495357,7494550.21417,18554
1669456800000,2022-11-26 10:00:00,CHZ/USDT,0.17553,0.17694,0.17503,0.17633,48689618,8571277.36374,43889
1669453200000,2022-11-26 09:00:00,CHZ/USDT,0.17480,0.17567,0.17463,0.17553,31358489,5494591.27759,16353
1669449600000,2022-11-26 08:00:00,CHZ/USDT,0.17588,0.17590,0.17466,0.17477,27434118,4808654.53308,15366
1669446000000,2022-11-26 07:00:00,CHZ/USDT,0.17550,0.17608,0.17504,0.17587,30159262,5295423.01314,17094
1669442400000,2022-11-26 06:00:00,CHZ/USDT,0.17657,0.17714,0.17440,0.17550,86194311,15131231.92973,33037
1669438800000,2022-11-26 05:00:00,CHZ/USDT,0.17591,0.17737,0.17591,0.17656,69312090,12243659.46130,27735
1669435200000,2022-11-26 04:00:00,CHZ/USDT,0.17660,0.17696,0.17564,0.17591,34341197,6054841.22947,19087
1669431600000,2022-11-26 03:00:00,CHZ/USDT,0.17668,0.17716,0.17566,0.17660,33579276,5926409.03096,17635
1669428000000,2022-11-26 02:00:00,CHZ/USDT,0.17742,0.17790,0.17574,0.17669,69832250,12352192.22120,27829
1669424400000,2022-11-26 01:00:00,CHZ/USDT,0.17733,0.17921,0.17707,0.17742,114247434,20364215.49917,48522
1669420800000,2022-11-26 00:00:00,CHZ/USDT,0.17625,0.17854,0.17505,0.17734,148450703,26194220.29784,57435
1669417200000,2022-11-25 23:00:00,CHZ/USDT,0.17470,0.17753,0.17354,0.17627,137315359,24108118.01056,47270
1669413600000,2022-11-25 22:00:00,CHZ/USDT,0.17176,0.17478,0.17114,0.17470,49971113,8625794.12154,20946
1669410000000,2022-11-25 21:00:00,CHZ/USDT,0.17194,0.17230,0.17148,0.17176,26619871,4574533.80022,13749
1669406400000,2022-11-25 20:00:00,CHZ/USDT,0.17291,0.17394,0.17185,0.17194,43761245,7568124.62387,21006
1669402800000,2022-11-25 19:00:00,CHZ/USDT,0.17318,0.17437,0.17279,0.17291,39983410,6934482.48930,19997
1669399200000,2022-11-25 18:00:00,CHZ/USDT,0.17270,0.17382,0.17232,0.17318,56542927,9789586.10070,25354
1669395600000,2022-11-25 17:00:00,CHZ/USDT,0.17153,0.17300,0.17132,0.17267,43339608,7459332.26535,22117
1669392000000,2022-11-25 16:00:00,CHZ/USDT,0.17114,0.17174,0.17070,0.17154,52644236,9009489.14419,25025
1669388400000,2022-11-25 15:00:00,CHZ/USDT,0.17287,0.17322,0.17051,0.17115,78167267,13399599.01503,33806
1669384800000,2022-11-25 14:00:00,CHZ/USDT,0.17202,0.17434,0.17148,0.17289,104580666,18074757.96782,40359
1669381200000,2022-11-25 13:00:00,CHZ/USDT,0.17218,0.17272,0.17075,0.17203,60440219,10386628.77498,27224
1669377600000,2022-11-25 12:00:00,CHZ/USDT,0.17304,0.17429,0.17217,0.17218,76324953,13226611.87490,35294
1669374000000,2022-11-25 11:00:00,CHZ/USDT,0.17135,0.17500,0.17126,0.17304,125560789,21746273.88471,53545
1669370400000,2022-11-25 10:00:00,CHZ/USDT,0.17020,0.17224,0.16966,0.17136,78225460,13391941.82510,32611
1669366800000,2022-11-25 09:00:00,CHZ/USDT,0.17101,0.17146,0.16966,0.17019,60475845,10317661.07326,25867
1669363200000,2022-11-25 08:00:00,CHZ/USDT,0.17239,0.17279,0.16983,0.17100,77291337,13219199.10337,31643
1669359600000,2022-11-25 07:00:00,CHZ/USDT,0.17206,0.17248,0.17143,0.17239,47808781,8219652.68380,22191
1669356000000,2022-11-25 06:00:00,CHZ/USDT,0.17140,0.17293,0.17113,0.17205,61240428,10540708.81542,28787
1669352400000,2022-11-25 05:00:00,CHZ/USDT,0.17071,0.17268,0.17034,0.17137,84050697,14428335.55196,34526
