Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume SCB,Volume TC
1601164800.0,2020-09-27,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1601078400.0,2020-09-26,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1600992000.0,2020-09-25,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1600905600.0,2020-09-24,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1600819200.0,2020-09-23,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1600732800.0,2020-09-22,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1600646400.0,2020-09-21,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1600560000.0,2020-09-20,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1600473600.0,2020-09-19,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1600387200.0,2020-09-18,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1600300800.0,2020-09-17,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1600214400.0,2020-09-16,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1600128000.0,2020-09-15,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1600041600.0,2020-09-14,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1599955200.0,2020-09-13,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1599868800.0,2020-09-12,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1599782400.0,2020-09-11,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1599696000.0,2020-09-10,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1599609600.0,2020-09-09,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1599523200.0,2020-09-08,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1599436800.0,2020-09-07,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1599350400.0,2020-09-06,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1599264000.0,2020-09-05,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1599177600.0,2020-09-04,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1599091200.0,2020-09-03,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1599004800.0,2020-09-02,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1598918400.0,2020-09-01,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1598832000.0,2020-08-31,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1598745600.0,2020-08-30,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1598659200.0,2020-08-29,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1598572800.0,2020-08-28,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
1598486400.0,2020-08-27,SCBTC,1.71e-06,1.71e-06,1.71e-06,1.71e-06,0.0,0.0
