Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LIZ,Volume AUSD
1565740800.0,2019-08-14,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1565654400.0,2019-08-13,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1565568000.0,2019-08-12,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1565481600.0,2019-08-11,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1565395200.0,2019-08-10,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1565308800.0,2019-08-09,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1565222400.0,2019-08-08,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1565136000.0,2019-08-07,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1565049600.0,2019-08-06,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1564963200.0,2019-08-05,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1564876800.0,2019-08-04,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1564790400.0,2019-08-03,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1564704000.0,2019-08-02,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1564617600.0,2019-08-01,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1564531200.0,2019-07-31,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1564444800.0,2019-07-30,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1564358400.0,2019-07-29,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1564272000.0,2019-07-28,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1564185600.0,2019-07-27,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1564099200.0,2019-07-26,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1564012800.0,2019-07-25,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1563926400.0,2019-07-24,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1563840000.0,2019-07-23,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1563753600.0,2019-07-22,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1563667200.0,2019-07-21,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1563580800.0,2019-07-20,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1563494400.0,2019-07-19,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1563408000.0,2019-07-18,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1563321600.0,2019-07-17,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1563235200.0,2019-07-16,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1563148800.0,2019-07-15,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1563062400.0,2019-07-14,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1562976000.0,2019-07-13,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1562889600.0,2019-07-12,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1562803200.0,2019-07-11,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1562716800.0,2019-07-10,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1562630400.0,2019-07-09,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1562544000.0,2019-07-08,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1562457600.0,2019-07-07,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1562371200.0,2019-07-06,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1562284800.0,2019-07-05,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1562198400.0,2019-07-04,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1562112000.0,2019-07-03,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1562025600.0,2019-07-02,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1561939200.0,2019-07-01,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1561852800.0,2019-06-30,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1561766400.0,2019-06-29,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1561680000.0,2019-06-28,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1561593600.0,2019-06-27,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1561507200.0,2019-06-26,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1561420800.0,2019-06-25,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1561334400.0,2019-06-24,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1561248000.0,2019-06-23,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1561161600.0,2019-06-22,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1561075200.0,2019-06-21,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1560988800.0,2019-06-20,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1560902400.0,2019-06-19,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1560816000.0,2019-06-18,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1560729600.0,2019-06-17,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1560643200.0,2019-06-16,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1560556800.0,2019-06-15,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1560470400.0,2019-06-14,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1560384000.0,2019-06-13,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1560297600.0,2019-06-12,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1560211200.0,2019-06-11,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1560124800.0,2019-06-10,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1560038400.0,2019-06-09,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1559952000.0,2019-06-08,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1559865600.0,2019-06-07,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1559779200.0,2019-06-06,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1559692800.0,2019-06-05,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1559606400.0,2019-06-04,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1559520000.0,2019-06-03,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1559433600.0,2019-06-02,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1559347200.0,2019-06-01,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1559260800.0,2019-05-31,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1559174400.0,2019-05-30,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1559088000.0,2019-05-29,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1559001600.0,2019-05-28,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1558915200.0,2019-05-27,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1558828800.0,2019-05-26,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1558742400.0,2019-05-25,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1558656000.0,2019-05-24,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1558569600.0,2019-05-23,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1558483200.0,2019-05-22,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1558396800.0,2019-05-21,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1558310400.0,2019-05-20,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1558224000.0,2019-05-19,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1558137600.0,2019-05-18,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1558051200.0,2019-05-17,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1557964800.0,2019-05-16,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1557878400.0,2019-05-15,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1557792000.0,2019-05-14,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1557705600.0,2019-05-13,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1557619200.0,2019-05-12,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1557532800.0,2019-05-11,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1557446400.0,2019-05-10,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1557360000.0,2019-05-09,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1557273600.0,2019-05-08,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1557187200.0,2019-05-07,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1557100800.0,2019-05-06,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1557014400.0,2019-05-05,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1556928000.0,2019-05-04,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1556841600.0,2019-05-03,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1556755200.0,2019-05-02,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1556668800.0,2019-05-01,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1556582400.0,2019-04-30,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1556496000.0,2019-04-29,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1556409600.0,2019-04-28,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1556323200.0,2019-04-27,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1556236800.0,2019-04-26,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1556150400.0,2019-04-25,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1556064000.0,2019-04-24,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1555977600.0,2019-04-23,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1555891200.0,2019-04-22,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1555804800.0,2019-04-21,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1555718400.0,2019-04-20,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1555632000.0,2019-04-19,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1555545600.0,2019-04-18,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1555459200.0,2019-04-17,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1555372800.0,2019-04-16,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1555286400.0,2019-04-15,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1555200000.0,2019-04-14,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1555113600.0,2019-04-13,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1555027200.0,2019-04-12,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1554940800.0,2019-04-11,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1554854400.0,2019-04-10,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1554768000.0,2019-04-09,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1554681600.0,2019-04-08,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1554595200.0,2019-04-07,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1554508800.0,2019-04-06,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
1554422400.0,2019-04-05,LIZAUSD,3333333.33,3333333.33,3333333.33,3333333.33,0.0,0.0
