https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume USD
1713484800,2024-04-19 00:00:00,BTC/USD,63512,63512,63303,63303,18.03280762,1141530.82076886
1713481200,2024-04-18 23:00:00,BTC/USD,63539,63700,63426,63515,20.40308513,1295901.95203195
1713477600,2024-04-18 22:00:00,BTC/USD,63510,63671,63213,63555,13.79467210,876720.3853155
1713474000,2024-04-18 21:00:00,BTC/USD,63534,63859,63366,63572,34.13412400,2169974.530928
1713470400,2024-04-18 20:00:00,BTC/USD,63545,63665,63327,63522,36.87112764,2342127.7699480797
1713466800,2024-04-18 19:00:00,BTC/USD,63145,63609,63141,63554,113.38663163,7206173.986613019
1713463200,2024-04-18 18:00:00,BTC/USD,62860,63257,62368,63144,113.05084785,7138482.7366404
1713459600,2024-04-18 17:00:00,BTC/USD,63566,63678,62705,62853,180.00456931,11313827.19484143
1713456000,2024-04-18 16:00:00,BTC/USD,63538,63924,63333,63563,85.40346750,5428500.604702501
1713452400,2024-04-18 15:00:00,BTC/USD,63926,64182,63486,63537,200.79276858,12757770.13726746
1713448800,2024-04-18 14:00:00,BTC/USD,62849,64018,62624,63880,401.35010321,25638244.593054798
1713445200,2024-04-18 13:00:00,BTC/USD,62257,62856,61920,62838,138.53998328,8705575.46934864
1713441600,2024-04-18 12:00:00,BTC/USD,62619,62760,61639,62234,224.10519012,13946962.40192808
1713438000,2024-04-18 11:00:00,BTC/USD,61842,63095,61840,62623,186.49156167,11678661.06646041
1713434400,2024-04-18 10:00:00,BTC/USD,61642,61922,61514,61835,101.91992128,6302218.3323488
1713430800,2024-04-18 09:00:00,BTC/USD,61361,61713,61357,61632,36.21103995,2231758.8141984
1713427200,2024-04-18 08:00:00,BTC/USD,61197,61535,60894,61360,71.51679740,4388270.688464
1713423600,2024-04-18 07:00:00,BTC/USD,61175,61362,60947,61191,18.30443629,1120066.76102139
1713420000,2024-04-18 06:00:00,BTC/USD,61080,61298,60830,61141,44.09132830,2695787.9035903
1713416400,2024-04-18 05:00:00,BTC/USD,61638,61822,61001,61091,110.21251283,6732992.62129753
1713412800,2024-04-18 04:00:00,BTC/USD,61982,62076,61550,61645,16.72239837,1030852.24751865
1713409200,2024-04-18 03:00:00,BTC/USD,61671,62211,61671,62001,59.67344284,3699813.12952284
