https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume USD,Volume BTC
1713315600000,2024-04-17 01:00:00,BTC/USD,64078,64089,63711,63979,1001972.91364387,15.66096553
1713312000000,2024-04-17 00:00:00,BTC/USD,63884,64277,63658,64094,2543000.07581954,39.67610191
1713308400000,2024-04-16 23:00:00,BTC/USD,63871,63960,63718,63874,1513221.6752452,23.6907298
1713304800000,2024-04-16 22:00:00,BTC/USD,64102,64145,63718,63874,1500606.60112456,23.49323044
1713301200000,2024-04-16 21:00:00,BTC/USD,63077,64415,63037,64093,9424988.66262318,147.05176326
1713297600000,2024-04-16 20:00:00,BTC/USD,62774,63099,62666,63086,5375733.03469874,85.21277359
1713294000000,2024-04-16 19:00:00,BTC/USD,63058,63186,62749,62792,1690449.5107734401,26.92141532
1713290400000,2024-04-16 18:00:00,BTC/USD,62574,63113,62518,63058,2319063.1868656203,36.77666889
1713286800000,2024-04-16 17:00:00,BTC/USD,62776,63340,62400,62574,4804807.878595079,76.78601142
1713283200000,2024-04-16 16:00:00,BTC/USD,61845,62772,61782,62772,3704059.5779901603,59.008149780000004
1713279600000,2024-04-16 15:00:00,BTC/USD,62167,62466,61807,61846,8575182.5653701,138.65379435
1713276000000,2024-04-16 14:00:00,BTC/USD,62778,63178,62114,62177,2981225.8156074802,47.94740524
1713272400000,2024-04-16 13:00:00,BTC/USD,63135,63515,62242,62763,5147355.39096279,82.01257733
1713268800000,2024-04-16 12:00:00,BTC/USD,63200,63509,62906,63099,4172682.4193489403,66.12913706
1713265200000,2024-04-16 11:00:00,BTC/USD,62723,63365,62494,63205,3748866.41708665,59.31281413
1713261600000,2024-04-16 10:00:00,BTC/USD,63344,63423,61751,62674,11718161.99419976,186.97006724
1713258000000,2024-04-16 09:00:00,BTC/USD,63409,63669,63317,63358,3005490.90829224,47.43664428
1713254400000,2024-04-16 08:00:00,BTC/USD,63647,63758,63216,63392,1886989.40853024,29.76699597
1713250800000,2024-04-16 07:00:00,BTC/USD,63315,63889,63246,63639,3972520.60003557,62.42273763
1713247200000,2024-04-16 06:00:00,BTC/USD,62780,63350,62724,63315,4275381.90712185,67.52557699
1713243600000,2024-04-16 05:00:00,BTC/USD,62533,62928,62408,62786,4498294.3118106,71.6448621
1713240000000,2024-04-16 04:00:00,BTC/USD,63065,63132,61730,62546,12701788.51027086,203.07914991
1713236400000,2024-04-16 03:00:00,BTC/USD,63478,63635,62921,63054,3300004.69167312,52.33616728
1713232800000,2024-04-16 02:00:00,BTC/USD,63234,63605,62819,63483,5054512.82178927,79.61994269
1713229200000,2024-04-16 01:00:00,BTC/USD,63275,63989,63184,63239,4883558.087020029,77.22383477
1713225600000,2024-04-16 00:00:00,BTC/USD,63511,63729,63021,63334,3384220.29619656,53.43449484
1713222000000,2024-04-15 23:00:00,BTC/USD,63482,63586,63252,63488,3193368.66084864,50.29877553
1713218400000,2024-04-15 22:00:00,BTC/USD,63353,63550,62848,63523,6868370.61040326,108.12415362
1713214800000,2024-04-15 21:00:00,BTC/USD,63250,63566,62819,63351,16615083.69295263,262.27026713
1713211200000,2024-04-15 20:00:00,BTC/USD,63424,63725,63046,63247,13279183.55394891,209.95752453
1713207600000,2024-04-15 19:00:00,BTC/USD,63274,63715,62323,63403,11125409.41820628,175.47134076
1713204000000,2024-04-15 18:00:00,BTC/USD,64032,64151,62493,63263,8586676.24541208,135.72983016
1713200400000,2024-04-15 17:00:00,BTC/USD,64243,64840,63459,64005,8289111.33719445,129.50724689
1713196800000,2024-04-15 16:00:00,BTC/USD,64658,64904,63999,64231,11937550.255671099,185.8534081
1713193200000,2024-04-15 15:00:00,BTC/USD,64302,64771,63858,64651,7993551.34378112,123.64157312
1713189600000,2024-04-15 14:00:00,BTC/USD,65889,65985,64234,64291,12128259.10935795,188.64629745
1713186000000,2024-04-15 13:00:00,BTC/USD,66099,66413,65674,65905,4950532.3846391,75.11618822
1713182400000,2024-04-15 12:00:00,BTC/USD,65944,66277,65883,66085,4189497.35169545,63.39558677
1713178800000,2024-04-15 11:00:00,BTC/USD,66579,66720,65920,65950,5399497.368536,81.87259088
1713175200000,2024-04-15 10:00:00,BTC/USD,66691,66748,66478,66555,3000120.70847715,45.07731513
1713171600000,2024-04-15 09:00:00,BTC/USD,66394,66888,66255,66705,5865794.917813799,87.93636036
1713168000000,2024-04-15 08:00:00,BTC/USD,66392,66549,66183,66378,3009529.70163612,45.33926454
1713164400000,2024-04-15 07:00:00,BTC/USD,66605,66666,66316,66436,4670716.82701736,70.30400426
1713160800000,2024-04-15 06:00:00,BTC/USD,65547,66663,65488,66641,12006383.79324127,180.16512047
1713157200000,2024-04-15 05:00:00,BTC/USD,65021,65600,65021,65587,3067368.41773578,46.76793294
1713153600000,2024-04-15 04:00:00,BTC/USD,65226,65269,64784,65021,2990284.55716265,45.98951965
1713150000000,2024-04-15 03:00:00,BTC/USD,65220,65421,65118,65226,2473699.7561413203,37.92505682
1713146400000,2024-04-15 02:00:00,BTC/USD,65347,65462,65051,65255,1857363.76747255,28.46316401
1713142800000,2024-04-15 01:00:00,BTC/USD,65579,65794,65169,65389,2657145.99225149,40.63597841
