https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BCH,Volume USD
1713484800,2024-04-19 00:00:00,BCH/USD,482.83,482.93,481.64,482.11,15.30210000,7377.295431
1713481200,2024-04-18 23:00:00,BCH/USD,485.93,486.68,483.39,483.39,4.82443266,2332.0825035174003
1713477600,2024-04-18 22:00:00,BCH/USD,484.65,486.48,484.65,485.18,18.33966654,8898.0394118772
1713474000,2024-04-18 21:00:00,BCH/USD,485.29,487.92,484.90,487.12,41.11151136,20026.2394136832
1713470400,2024-04-18 20:00:00,BCH/USD,483.50,485.51,481.27,485.27,9.54185840,4630.377625768
1713466800,2024-04-18 19:00:00,BCH/USD,481.51,481.92,481.28,481.75,4.17510828,2011.3584138899998
1713463200,2024-04-18 18:00:00,BCH/USD,478.16,481.64,475.78,479.12,19.74218896,9458.8775745152
1713459600,2024-04-18 17:00:00,BCH/USD,478.26,480.04,476.17,477.58,67.75787238,32359.804691240395
1713456000,2024-04-18 16:00:00,BCH/USD,485.24,486.10,478.21,478.21,74.81802514,35778.7278021994
1713452400,2024-04-18 15:00:00,BCH/USD,485.00,488.12,482.51,484.72,40.19413959,19482.9033420648
1713448800,2024-04-18 14:00:00,BCH/USD,477.02,489.00,477.02,483.40,359.19201909,173633.42202810597
1713445200,2024-04-18 13:00:00,BCH/USD,479.39,479.91,474.55,476.08,7.27184495,3461.979943796
1713441600,2024-04-18 12:00:00,BCH/USD,482.11,482.13,475.45,478.93,55.68985167,26671.5406603131
1713438000,2024-04-18 11:00:00,BCH/USD,483.44,488.17,483.06,484.27,19.64200077,9512.0317128879
1713434400,2024-04-18 10:00:00,BCH/USD,481.90,485.10,479.55,479.55,38.67580981,18546.9845943855
1713430800,2024-04-18 09:00:00,BCH/USD,479.08,483.96,477.08,483.18,133.01329024,64269.3615781632
1713427200,2024-04-18 08:00:00,BCH/USD,468.95,480.00,467.56,477.01,40.72251677,19425.047724457698
1713423600,2024-04-18 07:00:00,BCH/USD,467.86,472.49,466.85,469.03,18.23216212,8551.4309991436
1713420000,2024-04-18 06:00:00,BCH/USD,469.49,471.04,463.11,466.14,8.30047609,3869.1839245926
1713416400,2024-04-18 05:00:00,BCH/USD,473.08,474.56,469.46,469.46,13.52997365,6351.781429729
1713412800,2024-04-18 04:00:00,BCH/USD,474.12,476.39,472.38,472.84,39.93289027,18881.8678352668
1713409200,2024-04-18 03:00:00,BCH/USD,475.55,479.51,475.33,475.78,71.61656779,34073.7306231262
1713405600,2024-04-18 02:00:00,BCH/USD,468.37,473.87,467.44,472.94,41.62535994,19686.2977300236
1713402000,2024-04-18 01:00:00,BCH/USD,464.93,469.89,463.89,468.55,119.84151726,56151.742912173
1713398400,2024-04-18 00:00:00,BCH/USD,463.47,463.80,454.00,460.97,28.98598557,13361.6697682029
1713394800,2024-04-17 23:00:00,BCH/USD,468.48,470.50,463.69,463.90,11.16100000,5177.5878999999995
1713391200,2024-04-17 22:00:00,BCH/USD,466.75,468.07,464.59,468.07,25.29924371,11841.8170033397
1713387600,2024-04-17 21:00:00,BCH/USD,465.27,470.70,465.27,466.50,17.45152332,8141.13562878
1713384000,2024-04-17 20:00:00,BCH/USD,467.10,469.26,463.81,463.81,14.32186348,6642.6235006587995
1713380400,2024-04-17 19:00:00,BCH/USD,466.09,467.50,461.56,466.71,112.53022256,52518.9801709776
1713376800,2024-04-17 18:00:00,BCH/USD,464.40,474.21,464.40,471.02,126.18783011,59436.991738412195
1713373200,2024-04-17 17:00:00,BCH/USD,451.46,465.78,451.46,463.93,126.30880736,58598.4449985248
1713369600,2024-04-17 16:00:00,BCH/USD,452.14,458.87,447.53,450.77,217.24299787,97926.6261498599
1713366000,2024-04-17 15:00:00,BCH/USD,457.57,457.90,449.58,454.38,55.04760886,25012.5325138068
1713362400,2024-04-17 14:00:00,BCH/USD,464.71,465.08,452.79,456.79,213.51907053,97533.37622739871
1713358800,2024-04-17 13:00:00,BCH/USD,463.44,469.00,461.60,465.70,202.14891832,94140.751261624
1713355200,2024-04-17 12:00:00,BCH/USD,465.17,465.20,458.56,462.13,12.91566520,5968.7163588759995
1713351600,2024-04-17 11:00:00,BCH/USD,468.89,470.06,463.83,463.83,48.23325803,22372.0320720549
1713348000,2024-04-17 10:00:00,BCH/USD,471.00,473.03,466.84,467.96,9.07359893,4246.081355282799
1713344400,2024-04-17 09:00:00,BCH/USD,474.99,477.26,474.75,474.75,8.25869620,3920.8160209499997
1713340800,2024-04-17 08:00:00,BCH/USD,474.39,476.99,474.39,475.53,46.84676098,22277.040248819398
1713337200,2024-04-17 07:00:00,BCH/USD,477.23,477.23,471.20,474.72,207.88032880,98684.94968793601
1713333600,2024-04-17 06:00:00,BCH/USD,480.27,481.36,478.43,478.51,15.96849000,7641.082149899999
1713330000,2024-04-17 05:00:00,BCH/USD,487.73,487.73,480.47,480.47,24.79477969,11913.1477976543
1713326400,2024-04-17 04:00:00,BCH/USD,482.01,488.50,480.89,488.39,22.76547861,11118.432098337898
1713322800,2024-04-17 03:00:00,BCH/USD,483.13,485.10,481.08,481.83,25.79369803,12428.1775217949
1713319200,2024-04-17 02:00:00,BCH/USD,487.09,487.22,482.70,484.33,11.69110644,5662.3535820852
1713315600,2024-04-17 01:00:00,BCH/USD,486.24,489.27,483.99,488.50,3.45172899,1686.169611615
1713312000,2024-04-17 00:00:00,BCH/USD,486.24,489.49,483.79,486.12,30.92392067,15032.736316100401
1713308400,2024-04-16 23:00:00,BCH/USD,489.15,490.59,486.32,487.18,44.53788194,21697.9653235292
1713304800,2024-04-16 22:00:00,BCH/USD,489.06,491.07,487.89,491.07,33.86742753,16631.2776371571
1713301200,2024-04-16 21:00:00,BCH/USD,485.91,494.08,485.62,492.11,208.61497414,102661.5149240354
1713297600,2024-04-16 20:00:00,BCH/USD,479.68,484.10,479.68,484.10,8.89069092,4303.983474372
1713294000,2024-04-16 19:00:00,BCH/USD,482.47,483.03,478.51,479.95,88.51198580,42481.32758471
1713290400,2024-04-16 18:00:00,BCH/USD,480.11,486.80,480.11,484.03,88.63281573,42900.9417977919
1713286800,2024-04-16 17:00:00,BCH/USD,478.52,486.56,477.64,478.75,49.38307916,23642.14914785
1713283200,2024-04-16 16:00:00,BCH/USD,470.37,479.56,464.80,479.56,90.98767434,43634.0491064904
1713279600,2024-04-16 15:00:00,BCH/USD,472.43,475.18,467.87,470.80,245.96937936,115802.38380268801
1713276000,2024-04-16 14:00:00,BCH/USD,475.33,482.18,471.64,471.64,29.60413470,13962.494089908
1713272400,2024-04-16 13:00:00,BCH/USD,483.24,484.79,470.78,477.45,62.39022653,29788.2136567485
1713268800,2024-04-16 12:00:00,BCH/USD,482.89,488.40,482.80,484.09,193.99487934,93910.9811397006
1713265200,2024-04-16 11:00:00,BCH/USD,480.03,487.51,476.61,486.14,24.55620269,11937.7523757166
1713261600,2024-04-16 10:00:00,BCH/USD,485.87,486.25,469.02,477.96,148.61750964,71033.2249075344
1713258000,2024-04-16 09:00:00,BCH/USD,488.81,492.30,484.62,484.69,31.74570675,15386.8266046575
1713254400,2024-04-16 08:00:00,BCH/USD,493.23,493.23,487.28,488.32,54.31453356,26522.8730280192
1713250800,2024-04-16 07:00:00,BCH/USD,492.45,495.94,490.99,493.93,78.19410773,38622.4156310789
1713247200,2024-04-16 06:00:00,BCH/USD,484.05,492.01,482.94,491.04,81.69680723,40116.40022221921
1713243600,2024-04-16 05:00:00,BCH/USD,473.78,483.42,473.52,481.00,83.08981873,39966.20280913
