Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume GAS,Volume ETH
1605830400.0,2020-11-20,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1605744000.0,2020-11-19,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1605657600.0,2020-11-18,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1605571200.0,2020-11-17,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1605484800.0,2020-11-16,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1605398400.0,2020-11-15,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1605312000.0,2020-11-14,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1605225600.0,2020-11-13,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1605139200.0,2020-11-12,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1605052800.0,2020-11-11,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1604966400.0,2020-11-10,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1604880000.0,2020-11-09,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1604793600.0,2020-11-08,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1604707200.0,2020-11-07,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1604620800.0,2020-11-06,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1604534400.0,2020-11-05,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1604448000.0,2020-11-04,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1604361600.0,2020-11-03,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1604275200.0,2020-11-02,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1604188800.0,2020-11-01,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1604102400.0,2020-10-31,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1604016000.0,2020-10-30,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1603929600.0,2020-10-29,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1603843200.0,2020-10-28,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1603756800.0,2020-10-27,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1603670400.0,2020-10-26,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1603584000.0,2020-10-25,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1603497600.0,2020-10-24,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1603411200.0,2020-10-23,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1603324800.0,2020-10-22,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1603238400.0,2020-10-21,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1603152000.0,2020-10-20,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1603065600.0,2020-10-19,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1602979200.0,2020-10-18,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1602892800.0,2020-10-17,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1602806400.0,2020-10-16,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1602720000.0,2020-10-15,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1602633600.0,2020-10-14,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1602547200.0,2020-10-13,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1602460800.0,2020-10-12,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1602374400.0,2020-10-11,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1602288000.0,2020-10-10,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1602201600.0,2020-10-09,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1602115200.0,2020-10-08,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1602028800.0,2020-10-07,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1601942400.0,2020-10-06,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1601856000.0,2020-10-05,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1601769600.0,2020-10-04,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1601683200.0,2020-10-03,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1601596800.0,2020-10-02,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1601510400.0,2020-10-01,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1601424000.0,2020-09-30,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1601337600.0,2020-09-29,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1601251200.0,2020-09-28,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1601164800.0,2020-09-27,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1601078400.0,2020-09-26,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1600992000.0,2020-09-25,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1600905600.0,2020-09-24,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1600819200.0,2020-09-23,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1600732800.0,2020-09-22,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1600646400.0,2020-09-21,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1600560000.0,2020-09-20,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1600473600.0,2020-09-19,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1600387200.0,2020-09-18,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1600300800.0,2020-09-17,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1600214400.0,2020-09-16,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1600128000.0,2020-09-15,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1600041600.0,2020-09-14,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1599955200.0,2020-09-13,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1599868800.0,2020-09-12,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1599782400.0,2020-09-11,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1599696000.0,2020-09-10,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1599609600.0,2020-09-09,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1599523200.0,2020-09-08,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1599436800.0,2020-09-07,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1599350400.0,2020-09-06,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1599264000.0,2020-09-05,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1599177600.0,2020-09-04,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1599091200.0,2020-09-03,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1599004800.0,2020-09-02,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1598918400.0,2020-09-01,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1598832000.0,2020-08-31,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1598745600.0,2020-08-30,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1598659200.0,2020-08-29,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1598572800.0,2020-08-28,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1598486400.0,2020-08-27,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1598400000.0,2020-08-26,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1598313600.0,2020-08-25,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1598227200.0,2020-08-24,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1598140800.0,2020-08-23,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1598054400.0,2020-08-22,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1597968000.0,2020-08-21,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1597881600.0,2020-08-20,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1597795200.0,2020-08-19,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1597708800.0,2020-08-18,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1597622400.0,2020-08-17,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1597536000.0,2020-08-16,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1597449600.0,2020-08-15,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1597363200.0,2020-08-14,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1597276800.0,2020-08-13,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1597190400.0,2020-08-12,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1597104000.0,2020-08-11,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1597017600.0,2020-08-10,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1596931200.0,2020-08-09,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1596844800.0,2020-08-08,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1596758400.0,2020-08-07,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1596672000.0,2020-08-06,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1596585600.0,2020-08-05,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1596499200.0,2020-08-04,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1596412800.0,2020-08-03,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1596326400.0,2020-08-02,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1596240000.0,2020-08-01,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1596153600.0,2020-07-31,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1596067200.0,2020-07-30,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1595980800.0,2020-07-29,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1595894400.0,2020-07-28,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1595808000.0,2020-07-27,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1595721600.0,2020-07-26,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1595635200.0,2020-07-25,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1595548800.0,2020-07-24,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1595462400.0,2020-07-23,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1595376000.0,2020-07-22,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1595289600.0,2020-07-21,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1595203200.0,2020-07-20,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1595116800.0,2020-07-19,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1595030400.0,2020-07-18,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1594944000.0,2020-07-17,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1594857600.0,2020-07-16,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1594771200.0,2020-07-15,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1594684800.0,2020-07-14,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1594598400.0,2020-07-13,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1594512000.0,2020-07-12,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1594425600.0,2020-07-11,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1594339200.0,2020-07-10,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1594252800.0,2020-07-09,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1594166400.0,2020-07-08,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1594080000.0,2020-07-07,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1593993600.0,2020-07-06,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1593907200.0,2020-07-05,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1593820800.0,2020-07-04,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1593734400.0,2020-07-03,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1593648000.0,2020-07-02,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1593561600.0,2020-07-01,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1593475200.0,2020-06-30,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1593388800.0,2020-06-29,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1593302400.0,2020-06-28,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1593216000.0,2020-06-27,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1593129600.0,2020-06-26,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1593043200.0,2020-06-25,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1592956800.0,2020-06-24,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1592870400.0,2020-06-23,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1592784000.0,2020-06-22,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1592697600.0,2020-06-21,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1592611200.0,2020-06-20,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1592524800.0,2020-06-19,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1592438400.0,2020-06-18,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1592352000.0,2020-06-17,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1592265600.0,2020-06-16,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1592179200.0,2020-06-15,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1592092800.0,2020-06-14,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1592006400.0,2020-06-13,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1591920000.0,2020-06-12,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1591833600.0,2020-06-11,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1591747200.0,2020-06-10,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1591660800.0,2020-06-09,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1591574400.0,2020-06-08,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1591488000.0,2020-06-07,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1591401600.0,2020-06-06,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1591315200.0,2020-06-05,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1591228800.0,2020-06-04,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1591142400.0,2020-06-03,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1591056000.0,2020-06-02,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1590969600.0,2020-06-01,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1590883200.0,2020-05-31,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1590796800.0,2020-05-30,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1590710400.0,2020-05-29,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1590624000.0,2020-05-28,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1590537600.0,2020-05-27,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1590451200.0,2020-05-26,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1590364800.0,2020-05-25,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1590278400.0,2020-05-24,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1590192000.0,2020-05-23,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1590105600.0,2020-05-22,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1590019200.0,2020-05-21,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1589932800.0,2020-05-20,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1589846400.0,2020-05-19,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1589760000.0,2020-05-18,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1589673600.0,2020-05-17,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1589587200.0,2020-05-16,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1589500800.0,2020-05-15,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1589414400.0,2020-05-14,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1589328000.0,2020-05-13,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1589241600.0,2020-05-12,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1589155200.0,2020-05-11,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1589068800.0,2020-05-10,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1588982400.0,2020-05-09,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
1588896000.0,2020-05-08,GASETH,0.009,0.009,0.009,0.009,0.0,0.0
