Created on 02-08-2022,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume
1644206400000,2022-02-07 04:00:00,ZECUSD,125.32,131.31,123.02,128.15,3615.603639
1644120000000,2022-02-06 04:00:00,ZECUSD,121.36,126.26,120.43,125.32,4570.764277
1644033600000,2022-02-05 04:00:00,ZECUSD,114.99,123.24,114.42,121.36,3341.101713
1643947200000,2022-02-04 04:00:00,ZECUSD,100.48,115.0,99.72,114.99,4753.863215
1643860800000,2022-02-03 04:00:00,ZECUSD,97.95,102.23,95.43,100.48,2211.747154
1643774400000,2022-02-02 04:00:00,ZECUSD,99.72,102.25,97.95,97.95,675.009207
1643688000000,2022-02-01 04:00:00,ZECUSD,96.25,100.89,94.32,99.72,3390.228692
1643601600000,2022-01-31 04:00:00,ZECUSD,89.68,97.06,88.46,96.25,1935.463904
1643515200000,2022-01-30 04:00:00,ZECUSD,95.43,98.0,88.58,89.68,1126.611352
1643428800000,2022-01-29 04:00:00,ZECUSD,94.16,97.15,93.48,95.43,2373.703606
1643342400000,2022-01-28 04:00:00,ZECUSD,89.51,94.44,86.6,94.16,3421.660985
1643256000000,2022-01-27 04:00:00,ZECUSD,83.49,90.6,83.33,89.51,2869.443986
1643169600000,2022-01-26 04:00:00,ZECUSD,90.63,100.04,82.87,83.49,3604.060441
1643083200000,2022-01-25 04:00:00,ZECUSD,93.82,96.2,88.62,90.63,3703.031851
1642996800000,2022-01-24 04:00:00,ZECUSD,94.43,95.19,81.62,93.82,8952.340029
1642910400000,2022-01-23 04:00:00,ZECUSD,93.74,98.06,91.62,94.43,3422.005031
1642824000000,2022-01-22 04:00:00,ZECUSD,100.82,101.19,83.56,93.74,13350.804221
1642737600000,2022-01-21 04:00:00,ZECUSD,111.22,115.12,100.01,100.82,5581.300275
1642651200000,2022-01-20 04:00:00,ZECUSD,127.24,131.74,111.01,111.22,6330.293999
1642564800000,2022-01-19 04:00:00,ZECUSD,129.55,129.55,125.0,127.24,1005.152975
1642478400000,2022-01-18 04:00:00,ZECUSD,138.8,138.8,128.69,129.55,2687.306029
1642392000000,2022-01-17 04:00:00,ZECUSD,137.8,142.9,134.92,138.8,3504.328408
1642305600000,2022-01-16 04:00:00,ZECUSD,143.95,143.95,137.61,137.8,970.940257
1642219200000,2022-01-15 04:00:00,ZECUSD,142.39,146.46,141.2,143.95,2619.497318
1642132800000,2022-01-14 04:00:00,ZECUSD,140.5,144.5,136.93,142.39,1766.346619
1642046400000,2022-01-13 04:00:00,ZECUSD,145.72,149.76,139.67,140.5,4643.101126
1641960000000,2022-01-12 04:00:00,ZECUSD,141.85,147.16,141.85,145.72,4045.0991
1641873600000,2022-01-11 04:00:00,ZECUSD,143.73,145.65,138.35,141.85,3656.62178
1641787200000,2022-01-10 04:00:00,ZECUSD,142.17,148.82,136.26,143.73,6777.607642
1641700800000,2022-01-09 04:00:00,ZECUSD,137.79,144.86,133.55,142.17,4176.452965
1641614400000,2022-01-08 04:00:00,ZECUSD,143.27,155.99,136.49,137.79,11217.738872
1641528000000,2022-01-07 04:00:00,ZECUSD,134.75,143.49,131.0,143.27,9432.719318
1641441600000,2022-01-06 04:00:00,ZECUSD,134.38,138.95,130.0,134.75,6112.206326
1641355200000,2022-01-05 04:00:00,ZECUSD,150.05,150.05,128.0,134.38,3813.80796
1641268800000,2022-01-04 04:00:00,ZECUSD,150.12,155.64,147.11,150.05,2494.020969
1641182400000,2022-01-03 04:00:00,ZECUSD,152.08,152.7,146.94,150.12,1891.649348
