Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume MAI,Volume DBTC
1529020800.0,2018-06-15,MAIDBTC,5.158e-05,5.163e-05,4.936e-05,5.015e-05,1327074.0,67.02
1528934400.0,2018-06-14,MAIDBTC,4.761e-05,5.269e-05,4.754e-05,5.158e-05,3890416.0,191.31
1528848000.0,2018-06-13,MAIDBTC,4.895e-05,5.028e-05,4.666e-05,4.761e-05,2635426.0,127.05
1528761600.0,2018-06-12,MAIDBTC,5.273e-05,5.346e-05,4.802e-05,4.895e-05,2810002.0,143.87
1528675200.0,2018-06-11,MAIDBTC,5.014e-05,5.291e-05,4.89e-05,5.273e-05,2595590.0,132.24
1528588800.0,2018-06-10,MAIDBTC,5.655e-05,5.693e-05,4.815e-05,5.014e-05,2861201.0,153.62
1528502400.0,2018-06-09,MAIDBTC,5.868e-05,5.887e-05,5.601e-05,5.655e-05,2158088.0,124.18
1528416000.0,2018-06-08,MAIDBTC,6.166e-05,6.2e-05,5.833e-05,5.868e-05,2453475.0,147.56
1528329600.0,2018-06-07,MAIDBTC,6.129e-05,6.197e-05,6.001e-05,6.166e-05,2677851.0,162.96
1528243200.0,2018-06-06,MAIDBTC,6.518e-05,6.568e-05,5.995e-05,6.129e-05,2283203.0,144.1
1528156800.0,2018-06-05,MAIDBTC,6.424e-05,6.576e-05,6.119e-05,6.518e-05,2253783.0,142.31
1528070400.0,2018-06-04,MAIDBTC,6.444e-05,6.604e-05,6.311e-05,6.424e-05,2246767.0,145.12
1527984000.0,2018-06-03,MAIDBTC,6.08e-05,6.519e-05,5.977e-05,6.444e-05,2023794.0,125.68
1527897600.0,2018-06-02,MAIDBTC,5.991e-05,6.176e-05,5.747e-05,6.08e-05,2230543.0,133.15
1527811200.0,2018-06-01,MAIDBTC,6.067e-05,6.184e-05,5.875e-05,5.991e-05,1270391.0,76.46
1527724800.0,2018-05-31,MAIDBTC,5.77e-05,6.193e-05,5.719e-05,6.067e-05,1359575.0,81.3
1527638400.0,2018-05-30,MAIDBTC,5.647e-05,6.046e-05,5.6e-05,5.77e-05,1382068.0,80.53
1527552000.0,2018-05-29,MAIDBTC,5.66e-05,5.803e-05,5.498e-05,5.647e-05,1516765.0,86.18
1527465600.0,2018-05-28,MAIDBTC,6.017e-05,6.269e-05,5.49e-05,5.66e-05,1718530.0,100.46
1527379200.0,2018-05-27,MAIDBTC,5.933e-05,6.506e-05,5.771e-05,6.017e-05,1408444.0,85.74
1527292800.0,2018-05-26,MAIDBTC,6.536e-05,6.541e-05,5.845e-05,5.933e-05,1529954.0,93.71
1527206400.0,2018-05-25,MAIDBTC,5.455e-05,6.724e-05,5.36e-05,6.536e-05,1861846.0,113.07
1527120000.0,2018-05-24,MAIDBTC,5.236e-05,5.72e-05,4.915e-05,5.455e-05,1914194.0,101.46
1527033600.0,2018-05-23,MAIDBTC,5.104e-05,5.294e-05,4.638e-05,5.236e-05,1473739.0,73.01
