https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume USD,Volume REP
1647496680000,2022-03-17 05:58:00,REP/USD,13.427,13.427,13.427,13.427,5.05515727838,0.37649194
1647496500000,2022-03-17 05:55:00,REP/USD,13.432,13.432,13.403,13.403,8.653700830060002,0.64565402
1647496320000,2022-03-17 05:52:00,REP/USD,13.443,13.443,13.407,13.407,8.588806149209999,0.6406210299999999
1647495720000,2022-03-17 05:42:00,REP/USD,13.445,13.445,13.445,13.445,4.64922332095,0.34579571
1647495360000,2022-03-17 05:36:00,REP/USD,13.451,13.451,13.451,13.451,4.0929095569200005,0.30428292
1647495180000,2022-03-17 05:33:00,REP/USD,13.444,13.444,13.401,13.401,8.976073958279999,0.66980628
1647494340000,2022-03-17 05:19:00,REP/USD,13.435,13.435,13.435,13.435,27.598116408150002,2.05419549
1647493980000,2022-03-17 05:13:00,REP/USD,13.435,13.435,13.435,13.435,5.3381249225500005,0.39732973
1647493800000,2022-03-17 05:10:00,REP/USD,13.456,13.456,13.456,13.456,2.8930140299200002,0.21499807
1647493380000,2022-03-17 05:03:00,REP/USD,13.468,13.468,13.468,13.468,3.9901401175999998,0.2962682
1647493260000,2022-03-17 05:01:00,REP/USD,13.505,13.505,13.505,13.505,4.72206065885,0.34965277
1647493080000,2022-03-17 04:58:00,REP/USD,13.47,13.47,13.47,13.47,4.1265549744,0.30635152
1647492900000,2022-03-17 04:55:00,REP/USD,13.42,13.42,13.42,13.42,3.1588389206,0.23538293
1647492840000,2022-03-17 04:54:00,REP/USD,13.457,13.457,13.457,13.457,3.6734257861299997,0.27297509
1647492360000,2022-03-17 04:46:00,REP/USD,13.405,13.409,13.405,13.409,82.6193979556,6.1614884
1647492000000,2022-03-17 04:40:00,REP/USD,13.398,13.398,13.398,13.398,27.591552473100002,2.05937845
1647491760000,2022-03-17 04:36:00,REP/USD,13.398,13.398,13.398,13.398,27.479550418319995,2.05101884
1647491040000,2022-03-17 04:24:00,REP/USD,13.4,13.4,13.4,13.4,27.479594801999998,2.05071603
1647490680000,2022-03-17 04:18:00,REP/USD,13.398,13.398,13.398,13.398,4.67011218828,0.34856786
1647490560000,2022-03-17 04:16:00,REP/USD,13.354,13.354,13.354,13.354,4.672776928599999,0.3499159
1647490500000,2022-03-17 04:15:00,REP/USD,13.393,13.393,13.393,13.393,3.8309646578300005,0.28604231
1647490020000,2022-03-17 04:07:00,REP/USD,13.38,13.38,13.38,13.38,4.6688249604,0.34894058
1647489900000,2022-03-17 04:05:00,REP/USD,13.392,13.392,13.392,13.392,4.6827467582399995,0.34966747
1647489720000,2022-03-17 04:02:00,REP/USD,13.354,13.354,13.354,13.354,5.097014679459999,0.38168449
1647489660000,2022-03-17 04:01:00,REP/USD,13.394,13.394,13.394,13.394,4.987364391400001,0.3723581
1647489540000,2022-03-17 03:59:00,REP/USD,13.362,13.362,13.362,13.362,5.00605018374,0.37464827
1647489480000,2022-03-17 03:58:00,REP/USD,13.392,13.392,13.392,13.392,5.33737142208,0.39854924
1647489000000,2022-03-17 03:50:00,REP/USD,13.401,13.401,13.401,13.401,1.6588021799700001,0.12378197
1647488940000,2022-03-17 03:49:00,REP/USD,13.401,13.401,13.401,13.401,3.03792508791,0.22669391
1647488760000,2022-03-17 03:46:00,REP/USD,13.407,13.407,13.353,13.353,8.10220087824,0.60677008
1647488400000,2022-03-17 03:40:00,REP/USD,13.42,13.42,13.42,13.42,2.981322784,0.2221552
1647487080000,2022-03-17 03:18:00,REP/USD,13.429,13.429,13.429,13.429,4.68525629897,0.34889093
1647486900000,2022-03-17 03:15:00,REP/USD,13.431,13.431,13.385,13.385,7.2062409284,0.53838184
1647485280000,2022-03-17 02:48:00,REP/USD,13.442,13.442,13.442,13.442,3.43602481794,0.25561857
1647485100000,2022-03-17 02:45:00,REP/USD,13.414,13.414,13.414,13.414,27.47262278158,2.04805597
1647484020000,2022-03-17 02:27:00,REP/USD,13.421,13.421,13.421,13.421,5.31715379044,0.39618164
1647483840000,2022-03-17 02:24:00,REP/USD,13.403,13.403,13.403,13.403,4.1503528755,0.3096585
1647483780000,2022-03-17 02:23:00,REP/USD,13.452,13.452,13.452,13.452,4.305272378520001,0.32004701
1647483600000,2022-03-17 02:20:00,REP/USD,13.427,13.427,13.427,13.427,2.68892713863,0.20026269
1647483540000,2022-03-17 02:19:00,REP/USD,13.471,13.471,13.471,13.471,5.07184564455,0.37650105
1647483360000,2022-03-17 02:16:00,REP/USD,13.494,13.494,13.448,13.448,9.09764206408,0.67650521
1647483180000,2022-03-17 02:13:00,REP/USD,13.502,13.502,13.444,13.444,7.771948705360001,0.57809794
