https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume USD
1622011380,2021-05-26 06:43:00,BTC/USD,40691.34,40691.34,40675.41,40675.41,0.44432861,18073.248386480103
1622011320,2021-05-26 06:42:00,BTC/USD,40629.25,40693.20,40629.25,40678.27,3.60999993,146848.55185252108
1622011260,2021-05-26 06:41:00,BTC/USD,40693.03,40693.03,40643.91,40659.07,3.28107729,133405.5512095203
1622011200,2021-05-26 06:40:00,BTC/USD,40657.72,40687.21,40650.00,40680.75,25.40212541,1033377.5132728575
1622011140,2021-05-26 06:39:00,BTC/USD,40719.32,40719.32,40576.94,40681.78,24.12743416,981546.9684616048
1622011080,2021-05-26 06:38:00,BTC/USD,40686.37,40791.15,40686.37,40719.33,9.45017185,384804.6661168605
1622011020,2021-05-26 06:37:00,BTC/USD,40713.63,40713.63,40585.26,40654.88,4.41797757,179612.34795104156
1622010960,2021-05-26 06:36:00,BTC/USD,40721.75,40800.00,40674.63,40713.13,6.87171918,279769.1962988334
1622010900,2021-05-26 06:35:00,BTC/USD,40501.00,40788.80,40473.46,40742.72,20.39121573,830793.5929469856
1622010840,2021-05-26 06:34:00,BTC/USD,40498.36,40500.00,40432.09,40483.10,6.38146453,258341.46671444297
1622010780,2021-05-26 06:33:00,BTC/USD,40424.08,40499.96,40383.22,40476.05,9.69853930,392558.56163376506
1622010720,2021-05-26 06:32:00,BTC/USD,40422.27,40476.95,40367.04,40418.47,2.79271094,112877.10334706181
1622010660,2021-05-26 06:31:00,BTC/USD,40406.27,40435.45,40341.10,40435.45,3.94910268,159683.743962006
1622010600,2021-05-26 06:30:00,BTC/USD,40336.66,40498.93,40336.66,40429.57,3.96159690,160165.659180333
1622010540,2021-05-26 06:29:00,BTC/USD,40195.10,40331.64,40181.41,40331.64,2.22326722,89668.01314084079
1622010480,2021-05-26 06:28:00,BTC/USD,40219.66,40219.66,40125.03,40129.47,4.03425014,161892.31996562582
1622010420,2021-05-26 06:27:00,BTC/USD,40204.88,40215.88,40114.31,40200.00,12.59220838,506206.77687600005
1622010360,2021-05-26 06:26:00,BTC/USD,40260.21,40332.97,40179.98,40179.98,10.42645695,418934.83172186103
1622010300,2021-05-26 06:25:00,BTC/USD,39925.88,40380.71,39909.34,40256.00,56.81625051,2287194.98053056
1622010240,2021-05-26 06:24:00,BTC/USD,39878.08,39950.30,39820.00,39914.06,11.10932448,443418.24385418877
1622010180,2021-05-26 06:23:00,BTC/USD,39851.46,39913.09,39850.40,39906.90,11.79206326,470584.68931049405
1622010120,2021-05-26 06:22:00,BTC/USD,39821.40,39872.97,39805.07,39872.97,5.37712093,214401.78152826213
1622010060,2021-05-26 06:21:00,BTC/USD,39806.83,39850.00,39805.32,39805.32,1.91899712,76386.2944406784
1622010000,2021-05-26 06:20:00,BTC/USD,39799.46,39870.07,39791.48,39807.16,12.06000101,480074.38980523165
1622009940,2021-05-26 06:19:00,BTC/USD,39850.00,39850.00,39777.44,39777.44,1.96001080,77964.21199635201
1622009880,2021-05-26 06:18:00,BTC/USD,39813.54,39850.00,39813.44,39845.33,1.27901450,50962.754827285
1622009820,2021-05-26 06:17:00,BTC/USD,39780.00,39872.97,39780.00,39790.75,4.08675637,162615.1010295775
1622009760,2021-05-26 06:16:00,BTC/USD,39783.79,39784.35,39669.14,39763.54,5.74832003,228573.55344570623
1622009700,2021-05-26 06:15:00,BTC/USD,39528.74,39810.89,39528.74,39782.86,9.22715099,367082.4560340314
1622009640,2021-05-26 06:14:00,BTC/USD,39535.29,39535.29,39512.91,39528.73,0.97526636,38551.0406225228
1622009580,2021-05-26 06:13:00,BTC/USD,39490.54,39540.77,39490.54,39536.46,0.26744011,10573.6352114106
1622009520,2021-05-26 06:12:00,BTC/USD,39480.10,39500.00,39479.75,39500.00,0.98449519,38887.560005
1622009460,2021-05-26 06:11:00,BTC/USD,39444.91,39457.17,39444.91,39450.86,0.02621175,1034.076079605
1622009400,2021-05-26 06:10:00,BTC/USD,39403.08,39414.66,39403.08,39414.66,0.49600725,19549.957116285
1622009340,2021-05-26 06:09:00,BTC/USD,39443.31,39443.31,39402.00,39415.47,0.22321941,8798.2979582727
1622009280,2021-05-26 06:08:00,BTC/USD,39379.63,39434.70,39379.63,39419.21,2.55092590,100555.483746539
1622009220,2021-05-26 06:07:00,BTC/USD,39338.68,39371.00,39338.68,39371.00,1.41073768,55542.15319928
1622009160,2021-05-26 06:06:00,BTC/USD,39334.84,39337.08,39312.96,39320.94,0.75586611,29721.365959343402
1622009100,2021-05-26 06:05:00,BTC/USD,39329.38,39340.93,39268.65,39328.51,1.45745335,57319.4686500085
1622009040,2021-05-26 06:04:00,BTC/USD,39360.67,39360.67,39322.66,39322.95,0.42497251,16711.1727621045
1622008980,2021-05-26 06:03:00,BTC/USD,39308.64,39356.79,39308.64,39344.34,0.74063291,29139.713026229398
1622008920,2021-05-26 06:02:00,BTC/USD,39281.18,39308.94,39258.32,39308.94,1.94627236,76505.90342289841
1622008860,2021-05-26 06:01:00,BTC/USD,39241.76,39241.76,39212.21,39217.55,0.57330644,22483.673976022
1622008800,2021-05-26 06:00:00,BTC/USD,39281.87,39288.56,39277.27,39282.80,0.27933549,10973.080186572002
1622008740,2021-05-26 05:59:00,BTC/USD,39234.86,39277.86,39200.00,39277.86,5.32072236,208986.58795494962
1622008680,2021-05-26 05:58:00,BTC/USD,39277.31,39283.15,39250.33,39251.12,1.17563999,46145.18632428881
1622008620,2021-05-26 05:57:00,BTC/USD,39264.68,39273.76,39250.00,39273.76,1.08282319,42526.5380864944
1622008560,2021-05-26 05:56:00,BTC/USD,39337.53,39338.59,39295.22,39317.71,0.76863843,30221.102885595297
1622008500,2021-05-26 05:55:00,BTC/USD,39440.63,39440.63,39320.00,39320.00,4.15519965,163382.45023800002
1622008440,2021-05-26 05:54:00,BTC/USD,39442.24,39470.92,39440.63,39470.92,3.13100354,123583.5902470568
1622008380,2021-05-26 05:53:00,BTC/USD,39442.05,39461.72,39422.35,39428.77,0.90007835,35488.9822441295
1622008320,2021-05-26 05:52:00,BTC/USD,39373.70,39442.91,39373.70,39442.91,0.37837911,14924.373181610103
1622008260,2021-05-26 05:51:00,BTC/USD,39368.14,39397.55,39368.14,39397.55,0.06478787,2552.4833477185
1622008200,2021-05-26 05:50:00,BTC/USD,39335.91,39351.82,39307.53,39327.66,5.83700715,229555.832612769
1622008140,2021-05-26 05:49:00,BTC/USD,39341.99,39361.28,39312.24,39312.24,0.42590348,16743.219822595198
1622008080,2021-05-26 05:48:00,BTC/USD,39355.13,39361.65,39324.41,39324.41,0.82559821,32466.162505306103
1622008020,2021-05-26 05:47:00,BTC/USD,39303.20,39335.09,39292.25,39335.09,2.11771627,83300.56007491429
1622007960,2021-05-26 05:46:00,BTC/USD,39335.92,39352.93,39317.08,39323.03,5.35083123,210410.8969822269
1622007900,2021-05-26 05:45:00,BTC/USD,39404.89,39412.33,39333.28,39333.28,0.22432400,8823.39870272
1622007840,2021-05-26 05:44:00,BTC/USD,39414.08,39428.10,39392.79,39400.76,0.54608107,21516.0091796132
1622007780,2021-05-26 05:43:00,BTC/USD,39466.92,39498.03,39423.50,39423.50,1.23207582,48572.741089769996
1622007720,2021-05-26 05:42:00,BTC/USD,39492.14,39500.00,39460.91,39472.58,0.15754959,6218.8887952422
1622007660,2021-05-26 05:41:00,BTC/USD,39456.53,39487.65,39443.38,39487.65,1.38866368,54835.06536355201
1622007600,2021-05-26 05:40:00,BTC/USD,39432.91,39452.05,39432.91,39452.05,1.42730920,56310.273923860004
1622007540,2021-05-26 05:39:00,BTC/USD,39394.73,39420.00,39392.77,39420.00,2.71380635,106978.246317
1622007480,2021-05-26 05:38:00,BTC/USD,39347.92,39390.34,39347.92,39384.06,0.04704874,1852.9703990843998
1622007420,2021-05-26 05:37:00,BTC/USD,39326.22,39347.92,39303.25,39317.08,0.14539145,5716.367270966
1622007360,2021-05-26 05:36:00,BTC/USD,39334.59,39339.92,39317.70,39339.01,1.44407039,56808.2995129139
1622007300,2021-05-26 05:35:00,BTC/USD,39386.34,39390.18,39345.49,39354.78,1.21468844,47803.7963247432
1622007240,2021-05-26 05:34:00,BTC/USD,39366.53,39374.39,39340.31,39355.65,8.32877501,327784.35422230646
1622007180,2021-05-26 05:33:00,BTC/USD,39433.12,39433.12,39350.41,39370.91,5.38831763,212142.96846214333
1622007120,2021-05-26 05:32:00,BTC/USD,39406.14,39420.00,39406.14,39420.00,0.18355895,7235.893809
1622007060,2021-05-26 05:31:00,BTC/USD,39448.01,39448.01,39368.57,39414.75,0.27702099,10918.7130656025
1622007000,2021-05-26 05:30:00,BTC/USD,39513.76,39529.80,39470.41,39470.41,0.96430952,38061.692121303204
1622006940,2021-05-26 05:29:00,BTC/USD,39500.90,39500.90,39474.31,39476.10,0.50364416,19881.907224576
1622006880,2021-05-26 05:28:00,BTC/USD,39504.69,39549.41,39504.69,39525.41,1.51915463,60045.20960414831
1622006820,2021-05-26 05:27:00,BTC/USD,39424.41,39476.32,39424.41,39476.32,0.92180870,36389.615219984
1622006760,2021-05-26 05:26:00,BTC/USD,39407.68,39419.84,39393.75,39393.75,0.34279000,13503.783562499999
1622006700,2021-05-26 05:25:00,BTC/USD,39386.56,39402.72,39386.56,39402.72,0.52589000,20721.4964208
1622006640,2021-05-26 05:24:00,BTC/USD,39428.30,39434.84,39361.82,39361.82,1.65770709,65250.368089303796
1622006580,2021-05-26 05:23:00,BTC/USD,39396.69,39413.63,39396.20,39413.63,1.15173724,45394.1454345812
1622006520,2021-05-26 05:22:00,BTC/USD,39301.61,39402.03,39301.61,39402.03,0.12939440,5098.402030632
1622006460,2021-05-26 05:21:00,BTC/USD,39285.07,39304.54,39270.83,39304.54,2.02880408,79741.2111145232
1622006400,2021-05-26 05:20:00,BTC/USD,39321.41,39329.56,39300.00,39301.57,0.55529297,21823.8855309629
1622006340,2021-05-26 05:19:00,BTC/USD,39364.77,39371.59,39332.94,39334.60,0.37109775,14596.98155715
1622006280,2021-05-26 05:18:00,BTC/USD,39339.04,39349.21,39329.87,39335.83,0.72737395,28611.858043628505
1622006220,2021-05-26 05:17:00,BTC/USD,39386.96,39388.82,39369.05,39369.05,0.30646951,12065.413462665501
1622006160,2021-05-26 05:16:00,BTC/USD,39393.65,39393.65,39361.78,39380.32,0.32915464,12962.2150526848
1622006100,2021-05-26 05:15:00,BTC/USD,39387.73,39422.74,39362.70,39382.56,1.19285461,46977.66824960159
1622006040,2021-05-26 05:14:00,BTC/USD,39448.51,39448.51,39396.90,39398.96,2.46447906,97097.9119057776
1622005980,2021-05-26 05:13:00,BTC/USD,39438.26,39456.22,39438.26,39456.22,0.00697300,275.12822206
1622005920,2021-05-26 05:12:00,BTC/USD,39495.01,39495.01,39446.00,39446.00,0.18612361,7341.83192006
1622005860,2021-05-26 05:11:00,BTC/USD,39453.31,39631.35,39453.31,39506.91,11.57659216,457355.3845718257
1622005800,2021-05-26 05:10:00,BTC/USD,39439.74,39458.52,39430.03,39458.52,0.05955042,2349.7714385783997
1622005740,2021-05-26 05:09:00,BTC/USD,39415.09,39439.11,39415.09,39439.11,0.01502786,592.6854236046
1622005680,2021-05-26 05:08:00,BTC/USD,39416.80,39416.80,39379.54,39379.54,0.35458392,13963.351660996801
1622005620,2021-05-26 05:07:00,BTC/USD,39380.60,39402.94,39365.67,39402.94,1.46933187,57895.9955136978
1622005560,2021-05-26 05:06:00,BTC/USD,39356.37,39414.10,39356.37,39390.57,1.09226578,43024.9716656946
