https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1701655200,2023-12-04T02:00:00Z,DASH/USD,31.400136270000,31.400136270000,31.400136270000,31.400136270000,1.000000000000,31.400136270000
1701651600,2023-12-04T01:00:00Z,DASH/USD,31.297529680000,31.297529680000,31.297529680000,31.297529680000,0.074753710000,2.339606450000
1701648000,2023-12-04T00:00:00Z,DASH/USD,31.497824700000,31.497824700000,31.497824700000,31.497824700000,3.299134120000,103.915548170000
1701644400,2023-12-03T23:00:00Z,DASH/USD,31.057881360000,31.057881360000,31.057881360000,31.057881360000,1.050000000000,32.610775420000
1701640800,2023-12-03T22:00:00Z,DASH/USD,31.177101690000,31.177101690000,31.177101690000,31.177101690000,0.000000000000,0.000000000000
1701637200,2023-12-03T21:00:00Z,DASH/USD,31.381134180000,31.381134180000,31.177101690000,31.177101690000,2.119104810000,66.473156420000
1701633600,2023-12-03T20:00:00Z,DASH/USD,30.705313300000,31.015569220000,30.705313300000,31.015569220000,3.146615430000,97.548580370000
1701630000,2023-12-03T19:00:00Z,DASH/USD,31.073599290000,31.073599290000,31.073599290000,31.073599290000,0.000000000000,0.000000000000
1701626400,2023-12-03T18:00:00Z,DASH/USD,31.073599290000,31.073599290000,31.073599290000,31.073599290000,0.000000000000,0.000000000000
1701622800,2023-12-03T17:00:00Z,DASH/USD,31.073599290000,31.073599290000,31.073599290000,31.073599290000,0.000000000000,0.000000000000
1701619200,2023-12-03T16:00:00Z,DASH/USD,31.073599290000,31.073599290000,31.073599290000,31.073599290000,0.000000000000,0.000000000000
1701615600,2023-12-03T15:00:00Z,DASH/USD,31.073599290000,31.073599290000,31.073599290000,31.073599290000,0.106383000000,3.305702710000
1701612000,2023-12-03T14:00:00Z,DASH/USD,30.912170690000,30.912170690000,30.912170690000,30.912170690000,1.519973500000,46.985680270000
1701608400,2023-12-03T13:00:00Z,DASH/USD,31.003909070000,31.003909070000,31.003909070000,31.003909070000,0.975694780000,30.250352230000
1701604800,2023-12-03T12:00:00Z,DASH/USD,31.091459990000,31.091459990000,31.091459990000,31.091459990000,1.833347370000,57.001446400000
1701601200,2023-12-03T11:00:00Z,DASH/USD,26.153300000000,26.153300000000,26.153300000000,26.153300000000,0.000000000000,0.000000000000
1701597600,2023-12-03T10:00:00Z,DASH/USD,26.153300000000,26.153300000000,26.153300000000,26.153300000000,0.000000000000,0.000000000000
1701594000,2023-12-03T09:00:00Z,DASH/USD,26.153300000000,26.153300000000,26.153300000000,26.153300000000,0.000000000000,0.000000000000
1701590400,2023-12-03T08:00:00Z,DASH/USD,31.005500000000,31.005500000000,26.153300000000,26.153300000000,0.137050880000,3.948247770000
1701586800,2023-12-03T07:00:00Z,DASH/USD,31.876382970000,31.876382970000,31.876382970000,31.876382970000,0.000000000000,0.000000000000
1701583200,2023-12-03T06:00:00Z,DASH/USD,31.876382970000,31.876382970000,31.876382970000,31.876382970000,0.000000000000,0.000000000000
1701579600,2023-12-03T05:00:00Z,DASH/USD,31.876382970000,31.876382970000,31.876382970000,31.876382970000,0.000000000000,0.000000000000
1701576000,2023-12-03T04:00:00Z,DASH/USD,31.876382970000,31.876382970000,31.876382970000,31.876382970000,0.000000000000,0.000000000000
1701572400,2023-12-03T03:00:00Z,DASH/USD,31.876382970000,31.876382970000,31.876382970000,31.876382970000,0.000000000000,0.000000000000
1701568800,2023-12-03T02:00:00Z,DASH/USD,31.876382970000,31.876382970000,31.876382970000,31.876382970000,0.000000000000,0.000000000000
1701565200,2023-12-03T01:00:00Z,DASH/USD,31.876382970000,31.876382970000,31.876382970000,31.876382970000,0.000000000000,0.000000000000
1701561600,2023-12-03T00:00:00Z,DASH/USD,31.876382970000,31.876382970000,31.876382970000,31.876382970000,3.932013030000,125.338353180000
1701558000,2023-12-02T23:00:00Z,DASH/USD,38.175934550000,38.175934550000,38.175934550000,38.175934550000,0.000000000000,0.000000000000
1701554400,2023-12-02T22:00:00Z,DASH/USD,38.175934550000,38.175934550000,38.175934550000,38.175934550000,0.000000000000,0.000000000000
1701550800,2023-12-02T21:00:00Z,DASH/USD,38.175934550000,38.175934550000,38.175934550000,38.175934550000,0.000000000000,0.000000000000
1701547200,2023-12-02T20:00:00Z,DASH/USD,38.175934550000,38.175934550000,38.175934550000,38.175934550000,0.000000000000,0.000000000000
1701543600,2023-12-02T19:00:00Z,DASH/USD,31.290000000000,38.175934550000,31.289134790000,38.175934550000,23.603343550000,786.859436220000
1701540000,2023-12-02T18:00:00Z,DASH/USD,31.302134910000,31.302134910000,31.302134910000,31.302134910000,0.000000000000,0.000000000000
1701536400,2023-12-02T17:00:00Z,DASH/USD,31.302134910000,31.302134910000,31.302134910000,31.302134910000,0.144833760000,4.533605890000
1701532800,2023-12-02T16:00:00Z,DASH/USD,31.573388100000,31.573388100000,31.573388100000,31.573388100000,0.000000000000,0.000000000000
1701529200,2023-12-02T15:00:00Z,DASH/USD,31.573388100000,31.573388100000,31.573388100000,31.573388100000,0.000000000000,0.000000000000
1701525600,2023-12-02T14:00:00Z,DASH/USD,31.573388100000,31.573388100000,31.573388100000,31.573388100000,0.246912600000,7.795867340000
1701522000,2023-12-02T13:00:00Z,DASH/USD,31.000000000000,31.573388100000,31.000000000000,31.573388100000,0.267544840000,8.361288850000
1701518400,2023-12-02T12:00:00Z,DASH/USD,30.332442000000,30.332442000000,30.332442000000,30.332442000000,1.000000000000,30.332442000000
1701514800,2023-12-02T11:00:00Z,DASH/USD,30.167336100000,30.167336100000,30.167336100000,30.167336100000,0.000000000000,0.000000000000
1701511200,2023-12-02T10:00:00Z,DASH/USD,30.167336100000,30.167336100000,30.167336100000,30.167336100000,0.000000000000,0.000000000000
1701507600,2023-12-02T09:00:00Z,DASH/USD,30.167336100000,30.167336100000,30.167336100000,30.167336100000,0.130000000000,3.921753690000
1701504000,2023-12-02T08:00:00Z,DASH/USD,31.276307910000,31.276307910000,31.276307910000,31.276307910000,4.034405910000,126.181321470000
1701500400,2023-12-02T07:00:00Z,DASH/USD,30.133949620000,30.957067240000,30.133949620000,30.212384800000,3.377999900000,102.182052360000
1701496800,2023-12-02T06:00:00Z,DASH/USD,30.957067240000,31.182760990000,30.957067240000,31.182760990000,2.368870880000,73.616916010000
