Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume DAS,Volume HUSD
1534978800.0,2018-08-22 11-PM,DASHUSD,140.5,140.5,140.5,140.5,0.0,0.0
1534975200.0,2018-08-22 10-PM,DASHUSD,140.5,140.5,140.5,140.5,0.0,0.0
1534971600.0,2018-08-22 09-PM,DASHUSD,140.5,140.5,140.5,140.5,0.0,0.0
1534968000.0,2018-08-22 08-PM,DASHUSD,144,144,140.5,140.5,1.62,232.14
1534964400.0,2018-08-22 07-PM,DASHUSD,144,144,144,144,0.0,0.0
1534960800.0,2018-08-22 06-PM,DASHUSD,147.9,147.9,144,144,0.08782,12.65
1534957200.0,2018-08-22 05-PM,DASHUSD,147.9,147.9,147.9,147.9,0.0,0.0
1534953600.0,2018-08-22 04-PM,DASHUSD,147.9,147.9,147.9,147.9,0.0,0.0
1534950000.0,2018-08-22 03-PM,DASHUSD,147.79,147.9,147.79,147.9,0.1878,27.78
1534946400.0,2018-08-22 02-PM,DASHUSD,147.79,147.79,147.79,147.79,0.0,0.0
1534942800.0,2018-08-22 01-PM,DASHUSD,147.9,147.9,147.79,147.79,0.0273,4.04
1534939200.0,2018-08-22 12-PM,DASHUSD,146.33,147.9,146.33,147.9,0.1079,15.95
1534935600.0,2018-08-22 11-AM,DASHUSD,150.5,150.5,146.33,146.33,1.45,214.6
1534932000.0,2018-08-22 10-AM,DASHUSD,150.58,150.58,150.5,150.5,0.08877,13.36
1534928400.0,2018-08-22 09-AM,DASHUSD,150.58,150.58,150.58,150.58,0.0,0.0
1534924800.0,2018-08-22 08-AM,DASHUSD,147.89,150.58,147.89,150.58,0.445,67.01
1534921200.0,2018-08-22 07-AM,DASHUSD,147.89,147.89,147.89,147.89,0.0,0.0
1534917600.0,2018-08-22 06-AM,DASHUSD,147.89,147.89,147.89,147.89,0.0,0.0
1534914000.0,2018-08-22 05-AM,DASHUSD,147.89,147.89,147.89,147.89,0.0,0.0
1534910400.0,2018-08-22 04-AM,DASHUSD,147.89,147.89,147.89,147.89,0.0,0.0
1534906800.0,2018-08-22 03-AM,DASHUSD,150,150,147.89,147.89,0.004428,0.6549
1534903200.0,2018-08-22 02-AM,DASHUSD,146.29,150,146.29,150,0.5501,82.43
1534899600.0,2018-08-22 01-AM,DASHUSD,144.45,146.64,144.45,146.29,0.07607,11.15
1534896000.0,2018-08-22 12-AM,DASHUSD,144.45,144.45,144.45,144.45,0.0,0.0
1534892400.0,2018-08-21 11-PM,DASHUSD,146.64,146.64,144.45,144.45,0.2551,37.38
1534888800.0,2018-08-21 10-PM,DASHUSD,144.1,146.64,144.1,146.64,0.02839,4.16
1534885200.0,2018-08-21 09-PM,DASHUSD,144.1,144.1,144.1,144.1,0.0,0.0
1534881600.0,2018-08-21 08-PM,DASHUSD,144.1,144.1,144.1,144.1,0.0,0.0
1534878000.0,2018-08-21 07-PM,DASHUSD,144.1,144.1,144.1,144.1,0.0,0.0
1534874400.0,2018-08-21 06-PM,DASHUSD,146.16,146.16,144.1,144.1,1.0,144.51
1534870800.0,2018-08-21 05-PM,DASHUSD,144.1,146.16,144.1,146.16,1.41,205.1
1534867200.0,2018-08-21 04-PM,DASHUSD,144.74,144.74,144.1,144.1,0.01292,1.86
1534863600.0,2018-08-21 03-PM,DASHUSD,147,147,144.74,144.74,0.3088,44.89
1534860000.0,2018-08-21 02-PM,DASHUSD,147,147.46,147,147,0.3612,53.19
1534856400.0,2018-08-21 01-PM,DASHUSD,147,147,147,147,0.0,0.0
1534852800.0,2018-08-21 12-PM,DASHUSD,147,147,147,147,0.0,0.0
1534849200.0,2018-08-21 11-AM,DASHUSD,147,147,147,147,0.0,0.0
1534845600.0,2018-08-21 10-AM,DASHUSD,147,147,147,147,0.0,0.0
1534842000.0,2018-08-21 09-AM,DASHUSD,147,147,147,147,0.0,0.0
1534838400.0,2018-08-21 08-AM,DASHUSD,148.05,155.59,147,147,4.71,727.25
1534834800.0,2018-08-21 07-AM,DASHUSD,147.89,148.05,147.89,148.05,0.003133,0.4639
1534831200.0,2018-08-21 06-AM,DASHUSD,147.89,147.89,147.89,147.89,0.0,0.0
1534827600.0,2018-08-21 05-AM,DASHUSD,147.45,147.89,147.45,147.89,0.02006,2.97
1534824000.0,2018-08-21 04-AM,DASHUSD,147.45,147.45,147.45,147.45,0.0,0.0
1534820400.0,2018-08-21 03-AM,DASHUSD,147.45,147.45,147.45,147.45,0.0,0.0
1534816800.0,2018-08-21 02-AM,DASHUSD,150,150,147.45,147.45,0.1381,20.37
1534813200.0,2018-08-21 01-AM,DASHUSD,150,150,150,150,0.0,0.0
1534809600.0,2018-08-21 12-AM,DASHUSD,150,150,150,150,0.0,0.0
1534806000.0,2018-08-20 11-PM,DASHUSD,150,150,150,150,0.0,0.0
1534802400.0,2018-08-20 10-PM,DASHUSD,157.09,157.09,150,150,0.3821,57.74
1534798800.0,2018-08-20 09-PM,DASHUSD,157.09,157.09,157.09,157.09,0.0,0.0
1534795200.0,2018-08-20 08-PM,DASHUSD,157.09,157.09,157.09,157.09,0.0,0.0
1534791600.0,2018-08-20 07-PM,DASHUSD,157.09,157.09,157.09,157.09,0.0,0.0
1534788000.0,2018-08-20 06-PM,DASHUSD,150.31,157.09,150.31,157.09,0.4201,65.99
