https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume RUB,Volume LTC
1669680000000,2022-11-29 00:00:00,LTC/RUB,5043.467,5188.9422,5023.4466,5153.877,227573.48184227388,44.15578444
1669593600000,2022-11-28 00:00:00,LTC/RUB,5025.39,5163.135,4802.0708,5050.8063,3170844.8425316787,627.78983279
1669507200000,2022-11-27 00:00:00,LTC/RUB,5200.1364,5341.8881,5001.4503,5001.4503,4440801.532774975,887.90276148
1669420800000,2022-11-26 00:00:00,LTC/RUB,4945.3323,5335,4939.3076,5202.4432,4451729.958477009,855.6998678
1669334400000,2022-11-25 00:00:00,LTC/RUB,5366.9575,5452.1356,4900.7352,4941.8353,4859937.575294608,983.42767014
1669248000000,2022-11-24 00:00:00,LTC/RUB,5376.298,5483.0274,5005.0,5376.2953,4768575.100592416,886.96301719
1669161600000,2022-11-23 00:00:00,LTC/RUB,4739.9332,5777.0,4592.1151,5369.2729,5531924.13206297,1030.29297171
1669075200000,2022-11-22 00:00:00,LTC/RUB,4256.5593,4800.0,4188.419,4753.3748,4618609.465885085,971.64849401
1668988800000,2022-11-21 00:00:00,LTC/RUB,4285.0709,4396.8648,4100.0,4255.5098,3961174.921547788,930.83440239
1668902400000,2022-11-20 00:00:00,LTC/RUB,4349.4134,4394.43,4126.0074,4292.9053,3731498.717122773,869.22455921
1668816000000,2022-11-19 00:00:00,LTC/RUB,4234.4707,4394.0547,4173.7407,4348.0973,3723015.3627068326,856.24012202
1668729600000,2022-11-18 00:00:00,LTC/RUB,4294.6407,4465.0,4022.0,4233.4449,5671461.937269815,1339.68011188
1668643200000,2022-11-17 00:00:00,LTC/RUB,3984.0993,4357.5634,3900.0,4297.807,3704993.565310144,862.06606423
1668556800000,2022-11-16 00:00:00,LTC/RUB,3946.87,4091.77,3937.7728,3973.7971,3308333.506549051,832.53709822
1668470400000,2022-11-15 00:00:00,LTC/RUB,3925.2841,4021.2261,3834.6079,3951.0538,3557187.30962428,900.31355929
1668384000000,2022-11-14 00:00:00,LTC/RUB,3954.2559,4025.2283,3746.2988,3930.2488,4034061.5821326445,1026.41379399
1668297600000,2022-11-13 00:00:00,LTC/RUB,4099.9312,4170.26,3835.62,3946.3394,3696720.562871705,936.74673873
1668211200000,2022-11-12 00:00:00,LTC/RUB,4146.4875,4262.11,3971.5777,4129.0827,3688069.882156653,893.19351297
1668124800000,2022-11-11 00:00:00,LTC/RUB,4142.2073,4364.75,3997.4193,4137.964,4483302.557726983,1083.45615325
1668038400000,2022-11-10 00:00:00,LTC/RUB,3554.5943,4282.5883,3508.7905,4159.3343,3949697.7940414594,949.5985437
1667952000000,2022-11-09 00:00:00,LTC/RUB,4020.9824,4196.312,3474.5199,3557.4211,4226282.96374983,1188.01874868
1667865600000,2022-11-08 00:00:00,LTC/RUB,4586.6541,4637.6269,3950.0,4027.3523,4690428.30467518,1164.6431589
1667779200000,2022-11-07 00:00:00,LTC/RUB,4552.8599,4825.472,4466.8899,4581.5738,4372390.901191945,954.342567
1667692800000,2022-11-06 00:00:00,LTC/RUB,4657.1447,4711.8718,4500.51,4543.8684,3857787.6620444413,849.00954923
1667606400000,2022-11-05 00:00:00,LTC/RUB,4553.6034,4800.0,4490.0527,4657.2473,4329368.5290814405,929.59816179
1667520000000,2022-11-04 00:00:00,LTC/RUB,4186.5463,4800.0,4173.8769,4552.029,4601356.774297146,1010.83643674
1667433600000,2022-11-03 00:00:00,LTC/RUB,4038.1556,4286.4802,4011.4652,4188.1691,3845327.0126757873,918.14034268
1667347200000,2022-11-02 00:00:00,LTC/RUB,3696.5455,4149.89,3628.1876,4037.5193,5124120.009618534,1269.12582427
1667260800000,2022-11-01 00:00:00,LTC/RUB,3651.7459,3698.8854,3600.3435,3696.7204,3359278.1493792203,908.71848176
1667174400000,2022-10-31 00:00:00,LTC/RUB,3645.0132,3683.763,3500.0,3500.0,2813495.278405,803.85579383
1667088000000,2022-10-30 00:00:00,LTC/RUB,3730.1708,3767.4443,3616.3927,3643.027,3046738.320843756,836.32054356
1667001600000,2022-10-29 00:00:00,LTC/RUB,3620.5925,3774.0337,3595.4287,3724.9077,3289762.934520468,883.17971866
1666915200000,2022-10-28 00:00:00,LTC/RUB,3612.2607,3652.886,3534.2765,3621.8367,3254711.013468127,898.63549438
1666828800000,2022-10-27 00:00:00,LTC/RUB,3738.9534,3759.2814,3606.3527,3611.8026,3367730.619975575,932.42377642
