https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume XTZ,Volume USDT
1669683600,2022-11-29 01:00:00,XTZ/USDT,0.97167,0.98656,0.97167,0.97971,48018.0861,46997.310214602
1669680000,2022-11-29 00:00:00,XTZ/USDT,0.9756,0.97646,0.96451,0.97148,18789.3301,18207.633143131
1669676400,2022-11-28 23:00:00,XTZ/USDT,0.97523,0.97751,0.97003,0.9759,11858.6167,11548.297846773
1669672800,2022-11-28 22:00:00,XTZ/USDT,0.9767,0.97812,0.97471,0.9757,815.2061,795.645745919
1669669200,2022-11-28 21:00:00,XTZ/USDT,0.97654,0.97801,0.97316,0.97465,1995.5372,1946.642269397
1669665600,2022-11-28 20:00:00,XTZ/USDT,0.9744,0.9779,0.9732,0.97727,3267.4225,3190.539776404
1669662000,2022-11-28 19:00:00,XTZ/USDT,0.97345,0.9776,0.97057,0.97552,5386.6808,5244.405009457
1669658400,2022-11-28 18:00:00,XTZ/USDT,0.97202,0.97997,0.97005,0.97334,15617.0186,15236.03935961
1669654800,2022-11-28 17:00:00,XTZ/USDT,0.97833,0.98263,0.97028,0.97196,2117.7231,2069.553157475
1669651200,2022-11-28 16:00:00,XTZ/USDT,0.96502,0.98038,0.95456,0.97591,9712.5992,9359.366768846
1669647600,2022-11-28 15:00:00,XTZ/USDT,0.97412,0.97487,0.96288,0.9649,3257.0011,3149.902041057
1669644000,2022-11-28 14:00:00,XTZ/USDT,0.96641,0.97773,0.96252,0.97496,3144.5307,3055.082401535
1669640400,2022-11-28 13:00:00,XTZ/USDT,0.96446,0.96651,0.96271,0.96651,2019.452,1949.911094168
1669636800,2022-11-28 12:00:00,XTZ/USDT,0.96595,0.96757,0.96314,0.96373,1571.4813,1518.140360495
1669633200,2022-11-28 11:00:00,XTZ/USDT,0.96433,0.96869,0.96379,0.96533,1969.1244,1899.952995319
1669629600,2022-11-28 10:00:00,XTZ/USDT,0.96998,0.96998,0.96371,0.96426,3904.0438,3767.05838476
1669626000,2022-11-28 09:00:00,XTZ/USDT,0.97388,0.97587,0.96726,0.97011,3148.7115,3053.641224108
1669622400,2022-11-28 08:00:00,XTZ/USDT,0.976,0.976,0.97174,0.97297,3962.8929,3859.415114514
1669618800,2022-11-28 07:00:00,XTZ/USDT,0.96979,0.97647,0.96782,0.97561,4926.9792,4790.661088908
1669615200,2022-11-28 06:00:00,XTZ/USDT,0.96452,0.96962,0.9619,0.96959,1879.041,1810.714104033
1669611600,2022-11-28 05:00:00,XTZ/USDT,0.97077,0.972,0.96315,0.96316,3819.3148,3688.857615453
1669608000,2022-11-28 04:00:00,XTZ/USDT,0.96273,0.97016,0.96123,0.96946,2574.904,2489.495177653
1669604400,2022-11-28 03:00:00,XTZ/USDT,0.95188,0.96382,0.95128,0.96157,1684.9685,1616.411205893
1669600800,2022-11-28 02:00:00,XTZ/USDT,0.95382,0.95895,0.94794,0.95204,11428.9864,10916.638996507
1669597200,2022-11-28 01:00:00,XTZ/USDT,0.9947,0.99739,0.95268,0.95395,29494.0972,28714.540028272
1669593600,2022-11-28 00:00:00,XTZ/USDT,0.98744,1.00076,0.98732,0.99499,5003.2227,4984.14055937
1669590000,2022-11-27 23:00:00,XTZ/USDT,1.00952,1.00952,0.98584,0.98648,13190.133,13128.952015991
1669586400,2022-11-27 22:00:00,XTZ/USDT,1.01127,1.01189,1.01033,1.01058,2768.0637,2798.20089616
1669582800,2022-11-27 21:00:00,XTZ/USDT,1.01017,1.01256,1.0087,1.01062,5361.8438,5420.888285142
1669579200,2022-11-27 20:00:00,XTZ/USDT,1.00929,1.01021,1.00728,1.01021,2102.9202,2122.751307212
1669575600,2022-11-27 19:00:00,XTZ/USDT,1.01037,1.01037,1.00384,1.00918,813.783,820.701456443
1669572000,2022-11-27 18:00:00,XTZ/USDT,1.0053,1.01084,1.0053,1.01026,3689.1213,3721.65646507
1669568400,2022-11-27 17:00:00,XTZ/USDT,1.00705,1.00951,1.00448,1.0053,6374.0462,6413.126425602
1669564800,2022-11-27 16:00:00,XTZ/USDT,1.00532,1.0106,1.00529,1.00631,2292.5713,2311.430612433
1669561200,2022-11-27 15:00:00,XTZ/USDT,0.99925,1.00642,0.99883,1.00542,4334.6674,4345.940363123
1669557600,2022-11-27 14:00:00,XTZ/USDT,0.9984,1.003,0.9984,0.99968,2060.0732,2064.102888921
1669554000,2022-11-27 13:00:00,XTZ/USDT,1,1.00092,0.99652,0.99757,409.9658,409.273343488
1669550400,2022-11-27 12:00:00,XTZ/USDT,0.99591,1.00208,0.99587,0.99965,1094.6218,1094.27523001
1669546800,2022-11-27 11:00:00,XTZ/USDT,0.99484,0.99799,0.99228,0.99262,977.9814,972.339260266
1669543200,2022-11-27 10:00:00,XTZ/USDT,0.99193,0.99883,0.99193,0.99351,891.5274,887.75116578
1669539600,2022-11-27 09:00:00,XTZ/USDT,0.99237,0.99568,0.99135,0.99191,395.7796,393.299047553
1669536000,2022-11-27 08:00:00,XTZ/USDT,0.99092,0.99387,0.98888,0.992,151.2352,150.069334631
1669532400,2022-11-27 07:00:00,XTZ/USDT,0.99005,0.99085,0.98884,0.98982,106.4903,105.32231899
1669528800,2022-11-27 06:00:00,XTZ/USDT,0.98937,0.99259,0.98884,0.98889,44.5826,44.113622776
1669525200,2022-11-27 05:00:00,XTZ/USDT,0.99151,0.9924,0.98884,0.98938,283.7498,280.985011593
