Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume INR
1602500400.0,2020-10-12 11-AM,BTCINR,395283,395283,394164,394164,0.0,0.0
1602496800.0,2020-10-12 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602493200.0,2020-10-12 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602489600.0,2020-10-12 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602486000.0,2020-10-12 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602482400.0,2020-10-12 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602478800.0,2020-10-12 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602475200.0,2020-10-12 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602471600.0,2020-10-12 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602468000.0,2020-10-12 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602464400.0,2020-10-12 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602460800.0,2020-10-12 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602457200.0,2020-10-11 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602453600.0,2020-10-11 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602450000.0,2020-10-11 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602446400.0,2020-10-11 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602442800.0,2020-10-11 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602439200.0,2020-10-11 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602435600.0,2020-10-11 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602432000.0,2020-10-11 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602428400.0,2020-10-11 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602424800.0,2020-10-11 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602421200.0,2020-10-11 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602417600.0,2020-10-11 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602414000.0,2020-10-11 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602410400.0,2020-10-11 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602406800.0,2020-10-11 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602403200.0,2020-10-11 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602399600.0,2020-10-11 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602396000.0,2020-10-11 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602392400.0,2020-10-11 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602388800.0,2020-10-11 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602385200.0,2020-10-11 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602381600.0,2020-10-11 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602378000.0,2020-10-11 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602374400.0,2020-10-11 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602370800.0,2020-10-10 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602367200.0,2020-10-10 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602363600.0,2020-10-10 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602360000.0,2020-10-10 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602356400.0,2020-10-10 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602352800.0,2020-10-10 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602349200.0,2020-10-10 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602345600.0,2020-10-10 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602342000.0,2020-10-10 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602338400.0,2020-10-10 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602334800.0,2020-10-10 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602331200.0,2020-10-10 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602327600.0,2020-10-10 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602324000.0,2020-10-10 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602320400.0,2020-10-10 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602316800.0,2020-10-10 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602313200.0,2020-10-10 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602309600.0,2020-10-10 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602306000.0,2020-10-10 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602302400.0,2020-10-10 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602298800.0,2020-10-10 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602295200.0,2020-10-10 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602291600.0,2020-10-10 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602288000.0,2020-10-10 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602284400.0,2020-10-09 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602280800.0,2020-10-09 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602277200.0,2020-10-09 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602273600.0,2020-10-09 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602270000.0,2020-10-09 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602266400.0,2020-10-09 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602262800.0,2020-10-09 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602259200.0,2020-10-09 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602255600.0,2020-10-09 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602252000.0,2020-10-09 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602248400.0,2020-10-09 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602244800.0,2020-10-09 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602241200.0,2020-10-09 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602237600.0,2020-10-09 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602234000.0,2020-10-09 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602230400.0,2020-10-09 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602226800.0,2020-10-09 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602223200.0,2020-10-09 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602219600.0,2020-10-09 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602216000.0,2020-10-09 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602212400.0,2020-10-09 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602208800.0,2020-10-09 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602205200.0,2020-10-09 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602201600.0,2020-10-09 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602198000.0,2020-10-08 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602194400.0,2020-10-08 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602190800.0,2020-10-08 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602187200.0,2020-10-08 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602183600.0,2020-10-08 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602180000.0,2020-10-08 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602176400.0,2020-10-08 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602172800.0,2020-10-08 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602169200.0,2020-10-08 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602165600.0,2020-10-08 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602162000.0,2020-10-08 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602158400.0,2020-10-08 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602154800.0,2020-10-08 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602151200.0,2020-10-08 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602147600.0,2020-10-08 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602144000.0,2020-10-08 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602140400.0,2020-10-08 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602136800.0,2020-10-08 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602133200.0,2020-10-08 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602129600.0,2020-10-08 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602126000.0,2020-10-08 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602122400.0,2020-10-08 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602118800.0,2020-10-08 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602115200.0,2020-10-08 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602111600.0,2020-10-07 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602108000.0,2020-10-07 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602104400.0,2020-10-07 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602100800.0,2020-10-07 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602097200.0,2020-10-07 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602093600.0,2020-10-07 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602090000.0,2020-10-07 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602086400.0,2020-10-07 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602082800.0,2020-10-07 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602079200.0,2020-10-07 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602075600.0,2020-10-07 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602072000.0,2020-10-07 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602068400.0,2020-10-07 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602064800.0,2020-10-07 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602061200.0,2020-10-07 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602057600.0,2020-10-07 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602054000.0,2020-10-07 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602050400.0,2020-10-07 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602046800.0,2020-10-07 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602043200.0,2020-10-07 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602039600.0,2020-10-07 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602036000.0,2020-10-07 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602032400.0,2020-10-07 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602028800.0,2020-10-07 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602025200.0,2020-10-06 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602021600.0,2020-10-06 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602018000.0,2020-10-06 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602014400.0,2020-10-06 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602010800.0,2020-10-06 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602007200.0,2020-10-06 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602003600.0,2020-10-06 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1602000000.0,2020-10-06 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601996400.0,2020-10-06 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601992800.0,2020-10-06 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601989200.0,2020-10-06 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601985600.0,2020-10-06 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601982000.0,2020-10-06 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601978400.0,2020-10-06 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601974800.0,2020-10-06 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601971200.0,2020-10-06 08-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601967600.0,2020-10-06 07-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601964000.0,2020-10-06 06-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601960400.0,2020-10-06 05-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601956800.0,2020-10-06 04-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601953200.0,2020-10-06 03-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601949600.0,2020-10-06 02-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601946000.0,2020-10-06 01-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601942400.0,2020-10-06 12-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601938800.0,2020-10-05 11-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601935200.0,2020-10-05 10-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601931600.0,2020-10-05 09-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601928000.0,2020-10-05 08-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601924400.0,2020-10-05 07-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601920800.0,2020-10-05 06-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601917200.0,2020-10-05 05-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601913600.0,2020-10-05 04-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601910000.0,2020-10-05 03-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601906400.0,2020-10-05 02-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601902800.0,2020-10-05 01-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601899200.0,2020-10-05 12-PM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601895600.0,2020-10-05 11-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601892000.0,2020-10-05 10-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
1601888400.0,2020-10-05 09-AM,BTCINR,395283,395283,395283,395283,0.0,0.0
