https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LTC,Volume USD
1622011380,2021-05-26 06:43:00,LTC/USD,200.79,201.30,200.79,201.18,130.16536911,26186.668957549802
1622011260,2021-05-26 06:41:00,LTC/USD,200.62,200.99,200.60,200.60,154.99050297,31091.094895781996
1622011200,2021-05-26 06:40:00,LTC/USD,200.83,200.94,200.73,200.94,786.29193535,157997.501489229
1622011140,2021-05-26 06:39:00,LTC/USD,200.76,201.04,200.76,201.04,38.16705538,7673.1048135952
1622011080,2021-05-26 06:38:00,LTC/USD,201.04,201.51,201.04,201.51,19.82671000,3995.2803320999997
1622011020,2021-05-26 06:37:00,LTC/USD,200.78,200.92,200.78,200.92,33.16485277,6663.4822185484
1622010960,2021-05-26 06:36:00,LTC/USD,201.63,201.76,200.66,200.66,459.05401874,92113.7794003684
1622010900,2021-05-26 06:35:00,LTC/USD,199.74,201.08,199.71,201.07,58.99048201,11861.2162177507
1622010840,2021-05-26 06:34:00,LTC/USD,199.56,200.04,199.56,200.04,30.04698959,6010.5997975836
1622010780,2021-05-26 06:33:00,LTC/USD,199.75,200.04,199.75,200.04,26.63447129,5327.9596368515995
1622010720,2021-05-26 06:32:00,LTC/USD,199.86,199.86,199.17,199.46,21.47218566,4282.8421517436
1622010660,2021-05-26 06:31:00,LTC/USD,199.58,200.06,199.58,200.06,18.15320000,3631.729192
1622010600,2021-05-26 06:30:00,LTC/USD,200.04,200.38,199.99,200.03,71.36088787,14274.3184006361
1622010540,2021-05-26 06:29:00,LTC/USD,199.28,200.01,199.28,200.01,275.37878073,55078.5099338073
1622010480,2021-05-26 06:28:00,LTC/USD,199.35,199.35,199.00,199.12,111.81245670,22264.096378104
1622010420,2021-05-26 06:27:00,LTC/USD,199.47,199.47,198.99,199.07,56.82719000,11312.5887133
1622010360,2021-05-26 06:26:00,LTC/USD,199.96,199.97,199.40,199.46,34.01878486,6785.3868281755995
1622010300,2021-05-26 06:25:00,LTC/USD,198.27,199.91,198.27,199.61,243.01276126,48507.7772751086
1622010240,2021-05-26 06:24:00,LTC/USD,198.13,198.22,197.76,197.76,40.88511819,8085.4409732544
1622010180,2021-05-26 06:23:00,LTC/USD,197.75,198.33,197.75,198.33,2.32694285,461.50257544050004
1622010120,2021-05-26 06:22:00,LTC/USD,197.89,198.19,197.46,197.84,104.50887400,20676.03563216
1622010060,2021-05-26 06:21:00,LTC/USD,197.79,198.41,197.79,197.89,61.47847217,12165.9748577213
1622010000,2021-05-26 06:20:00,LTC/USD,198.14,198.14,198.12,198.13,39.91798511,7908.950389844299
1622009940,2021-05-26 06:19:00,LTC/USD,198.31,198.39,197.71,197.83,26.00608434,5144.7836649822
1622009880,2021-05-26 06:18:00,LTC/USD,197.95,198.32,197.95,198.32,23.11139180,4583.451221776
1622009820,2021-05-26 06:17:00,LTC/USD,198.12,198.34,198.12,198.34,500.00000000,99170.0
1622009760,2021-05-26 06:16:00,LTC/USD,197.62,198.00,197.62,198.00,198.69649772,39341.90654856
1622009700,2021-05-26 06:15:00,LTC/USD,197.21,198.16,197.21,198.16,544.12383218,107823.5785847888
1622009640,2021-05-26 06:14:00,LTC/USD,197.21,197.21,197.13,197.13,6.00000000,1182.78
1622009580,2021-05-26 06:13:00,LTC/USD,197.22,197.22,197.22,197.22,0.00000000,0.0
1622009520,2021-05-26 06:12:00,LTC/USD,197.22,197.22,197.22,197.22,5.00000000,986.1
1622009460,2021-05-26 06:11:00,LTC/USD,196.81,196.99,196.81,196.99,16.58141000,3266.3719559000006
1622009400,2021-05-26 06:10:00,LTC/USD,196.81,196.81,196.71,196.81,87.99972282,17319.2254482042
1622009340,2021-05-26 06:09:00,LTC/USD,195.80,195.80,195.80,195.80,11.20000000,2192.96
1622009280,2021-05-26 06:08:00,LTC/USD,195.17,196.16,195.17,196.16,69.83113436,13698.075316057599
1622009220,2021-05-26 06:07:00,LTC/USD,195.22,195.41,195.11,195.11,158.31622000,30889.0776842
1622009160,2021-05-26 06:06:00,LTC/USD,195.01,195.01,195.01,195.01,11.20000000,2184.1119999999996
1622009100,2021-05-26 06:05:00,LTC/USD,194.69,194.69,194.69,194.69,28.80742282,5608.5171488258
1622009040,2021-05-26 06:04:00,LTC/USD,194.06,194.53,194.06,194.53,15.45213008,3005.9028644624
1622008980,2021-05-26 06:03:00,LTC/USD,193.66,193.66,193.66,193.66,0.00000000,0.0
1622008920,2021-05-26 06:02:00,LTC/USD,193.44,193.66,193.44,193.66,79.30914000,15359.0080524
1622008860,2021-05-26 06:01:00,LTC/USD,194.05,194.05,194.05,194.05,0.00000000,0.0
1622008800,2021-05-26 06:00:00,LTC/USD,193.74,194.11,193.74,194.05,17.47805637,3391.6168385985
1622008740,2021-05-26 05:59:00,LTC/USD,193.23,193.70,193.08,193.47,69.26347597,13400.4046959159
1622008680,2021-05-26 05:58:00,LTC/USD,193.58,193.75,193.55,193.55,87.31620940,16900.052329370003
1622008620,2021-05-26 05:57:00,LTC/USD,193.90,193.90,193.37,193.55,41.80380977,8091.1273809835
1622008560,2021-05-26 05:56:00,LTC/USD,193.60,193.87,193.60,193.87,141.83775826,27498.0861938662
1622008500,2021-05-26 05:55:00,LTC/USD,194.45,194.45,193.84,193.87,96.74791858,18756.518975104602
1622008440,2021-05-26 05:54:00,LTC/USD,194.65,194.65,194.65,194.65,5.69601867,1108.7300341155
1622008380,2021-05-26 05:53:00,LTC/USD,194.79,194.79,194.79,194.79,0.71512911,139.2999993369
1622008320,2021-05-26 05:52:00,LTC/USD,194.70,194.70,194.70,194.70,2.00000000,389.4
1622008260,2021-05-26 05:51:00,LTC/USD,194.56,194.56,194.56,194.56,21.46000000,4175.2576
1622008200,2021-05-26 05:50:00,LTC/USD,194.17,194.17,194.17,194.17,5.15407847,1000.7674165198999
1622008140,2021-05-26 05:49:00,LTC/USD,194.67,194.75,193.80,193.80,79.38124542,15384.085362396001
1622008080,2021-05-26 05:48:00,LTC/USD,194.75,194.75,194.73,194.73,3.70000000,720.501
1622008020,2021-05-26 05:47:00,LTC/USD,194.73,194.88,194.73,194.74,37.34049951,7271.6888745774
1622007960,2021-05-26 05:46:00,LTC/USD,195.08,195.08,194.90,194.90,20.21089753,3939.103928597
1622007900,2021-05-26 05:45:00,LTC/USD,196.18,196.18,195.72,195.75,80.81905706,15820.330419495001
1622007840,2021-05-26 05:44:00,LTC/USD,196.55,196.55,195.90,196.10,43.53040758,8536.312926438
1622007780,2021-05-26 05:43:00,LTC/USD,196.69,196.71,196.66,196.71,30.13533362,5927.9214763902
1622007720,2021-05-26 05:42:00,LTC/USD,197.59,197.59,197.23,197.23,39.42464474,7775.722682070199
1622007660,2021-05-26 05:41:00,LTC/USD,196.92,197.39,196.92,197.39,36.93498794,7290.5972694766
1622007600,2021-05-26 05:40:00,LTC/USD,197.00,197.10,196.90,196.92,31.00505688,6105.5158008096
1622007540,2021-05-26 05:39:00,LTC/USD,196.13,196.69,196.10,196.64,240.07150187,47207.660127716794
1622007480,2021-05-26 05:38:00,LTC/USD,195.20,195.46,195.20,195.46,62.45829166,12208.097687863601
1622007420,2021-05-26 05:37:00,LTC/USD,194.94,195.00,194.94,195.00,58.69349101,11445.230746950001
1622007360,2021-05-26 05:36:00,LTC/USD,194.65,194.71,194.63,194.66,53.44342896,10403.2978813536
1622007300,2021-05-26 05:35:00,LTC/USD,194.58,194.58,194.58,194.58,5.15117156,1002.3149621448
1622007240,2021-05-26 05:34:00,LTC/USD,194.33,194.39,194.33,194.39,40.00000000,7775.599999999999
1622007180,2021-05-26 05:33:00,LTC/USD,194.10,194.10,194.07,194.07,51.07677769,9912.4702462983
1622007120,2021-05-26 05:32:00,LTC/USD,194.31,194.31,194.31,194.31,15.60000000,3031.236
