Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume AUD
1601164800.0,2020-09-27,BCHAUD,318,326.2,309,321.02,44.22,14309.99
1601078400.0,2020-09-26,BCHAUD,309.99,318,305,318,4.7,1447.54
1600992000.0,2020-09-25,BCHAUD,309.12,309.99,297.21,309.99,11.94,3594.07
1600905600.0,2020-09-24,BCHAUD,297.79,309.77,293.89,309.12,50.82,15034.29
1600819200.0,2020-09-23,BCHAUD,304.96,309.48,290.41,297.79,14.34,4358.35
1600732800.0,2020-09-22,BCHAUD,295.92,304.96,293.85,304.96,8.949,2674.28
1600646400.0,2020-09-21,BCHAUD,307.57,315.21,291.8,295.92,83.81,25241.2
1600560000.0,2020-09-20,BCHAUD,317.84,322.98,305.41,307.57,88.63,27874.7
1600473600.0,2020-09-19,BCHAUD,324.17,328.55,317.57,317.84,52.93,17051.17
1600387200.0,2020-09-18,BCHAUD,322.52,328,316.98,324.17,16.68,5440.44
1600300800.0,2020-09-17,BCHAUD,315.79,329.54,315.79,322.52,27.24,8718.57
1600214400.0,2020-09-16,BCHAUD,318.82,329.12,311.16,315.79,27.75,8779.07
1600128000.0,2020-09-15,BCHAUD,311.63,330.72,309.59,318.82,26.16,8587.64
1600041600.0,2020-09-14,BCHAUD,302.85,315.18,301.8,311.63,17.4,5370.52
1599955200.0,2020-09-13,BCHAUD,316.95,323.08,302.85,302.85,145.1,45309.43
1599868800.0,2020-09-12,BCHAUD,325.14,325.14,295.93,316.95,60.62,18883.25
1599782400.0,2020-09-11,BCHAUD,312.02,325.63,306.69,325.14,17.56,5456.87
1599696000.0,2020-09-10,BCHAUD,311.15,320.49,311.15,312.02,71.14,22674.04
1599609600.0,2020-09-09,BCHAUD,311.99,316.61,305.08,311.15,117.38,36179.95
1599523200.0,2020-09-08,BCHAUD,318.48,318.56,305.07,311.99,78.56,24388.43
1599436800.0,2020-09-07,BCHAUD,317,319.52,301.8,318.48,98.99,30882.51
1599350400.0,2020-09-06,BCHAUD,312.71,328.72,305.13,317,29.87,9604.11
1599264000.0,2020-09-05,BCHAUD,329.16,339.28,295.95,312.71,88.74,27946.2
1599177600.0,2020-09-04,BCHAUD,310,331.46,300,329.16,147.74,46274.99
1599091200.0,2020-09-03,BCHAUD,364.86,369.16,300,310,195.34,62872.4
1599004800.0,2020-09-02,BCHAUD,400,402.89,339,364.86,206.02,74042.74
1598918400.0,2020-09-01,BCHAUD,376.33,400,366.52,400,95.39,36772.51
1598832000.0,2020-08-31,BCHAUD,380,410,372.24,376.33,153.79,59139.33
1598745600.0,2020-08-30,BCHAUD,367.85,381.08,366.09,380,21.79,8152.77
1598659200.0,2020-08-29,BCHAUD,370.16,388.78,365.01,367.85,40.17,14881.46
