Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume RUR
1601164800.0,2020-09-27,ETHRUR,27996.57,28349.99,27470.44,27780,100.04,2777313.0
1601078400.0,2020-09-26,ETHRUR,27980,28206,27470,27996.57,101.75,2833076.4
1600992000.0,2020-09-25,ETHRUR,27263.63,28229.04,26500,27980,159.19,4340844.79
1600905600.0,2020-09-24,ETHRUR,25930,27509.99,25200,27263.63,171.19,4531925.31
1600819200.0,2020-09-23,ETHRUR,26832.68,27300,25027,25930,139.6,3726093.91
1600732800.0,2020-09-22,ETHRUR,26870.01,27130,26500,26832.68,108.29,2900417.99
1600646400.0,2020-09-21,ETHRUR,28600,28817,26500,26870.01,152.46,4201149.35
1600560000.0,2020-09-20,ETHRUR,29560,29709.56,28570.16,28600,89.64,2608081.09
1600473600.0,2020-09-19,ETHRUR,29390.18,29734,28926.73,29560,124.98,3664417.09
1600387200.0,2020-09-18,ETHRUR,29597,29800,28297.03,29390.18,173.39,5088083.48
1600300800.0,2020-09-17,ETHRUR,27951,29990,27950,29597,304.43,8867071.05
1600214400.0,2020-09-16,ETHRUR,28250,28419.93,27800,27951,148.23,4150615.8
1600128000.0,2020-09-15,ETHRUR,28960,29140,28013,28250,103.12,2955661.62
1600041600.0,2020-09-14,ETHRUR,28360.28,29450,28010,28960,109.9,3151018.78
1599955200.0,2020-09-13,ETHRUR,29843.69,30000,27910,28360.28,162.07,4690462.07
1599868800.0,2020-09-12,ETHRUR,28770,29859.33,28346.53,29843.69,135.87,3930759.09
1599782400.0,2020-09-11,ETHRUR,28430,28950,28060,28770,207.17,5917176.25
1599696000.0,2020-09-10,ETHRUR,27590,29000,27590,28430,239.56,6825891.31
1599609600.0,2020-09-09,ETHRUR,26481.75,27874.62,26200,27590,103.13,2783497.56
1599523200.0,2020-09-08,ETHRUR,27300,27405.39,26300.01,26481.75,106.39,2853015.19
1599436800.0,2020-09-07,ETHRUR,27850,28000,26000,27300,168.07,4539438.3
1599350400.0,2020-09-06,ETHRUR,26640.9,28404.1,25320,27850,197.37,5360345.96
1599264000.0,2020-09-05,ETHRUR,30074.24,30400,25600,26640.9,508.14,14324052.29
1599177600.0,2020-09-04,ETHRUR,30363.38,30700,29000.6,30074.24,203.83,6110057.12
1599091200.0,2020-09-03,ETHRUR,33102,33835,30297.78,30363.38,273.53,8719298.91
1599004800.0,2020-09-02,ETHRUR,34855.83,34920,32000,33102,272.74,9103620.02
1598918400.0,2020-09-01,ETHRUR,32500,35379.04,32250,34855.83,443.81,15017207.81
1598832000.0,2020-08-31,ETHRUR,31900.9,32504.74,31215.87,32500,284.26,9077097.18
1598745600.0,2020-08-30,ETHRUR,30162.15,31900.9,29913.26,31900.9,243.64,7554219.23
1598659200.0,2020-08-29,ETHRUR,29700,30430.09,29544,30162.15,142.7,4284658.93
1598572800.0,2020-08-28,ETHRUR,29280,29900,29122.77,29700,204.39,6031202.5
1598486400.0,2020-08-27,ETHRUR,29247.46,29699,28921.19,29280,152.46,4451563.39
1598400000.0,2020-08-26,ETHRUR,29136.48,29650,28894.95,29247.46,145.91,4267143.82
1598313600.0,2020-08-25,ETHRUR,30200,30300,28507.89,29136.48,144.4,4228434.22
1598227200.0,2020-08-24,ETHRUR,29342,30300,29004,30200,161.5,4817143.51
1598140800.0,2020-08-23,ETHRUR,29550,29752.8,29000,29342,102.15,2983341.95
1598054400.0,2020-08-22,ETHRUR,29400,29751.97,28870.08,29550,145.87,4277776.4
1597968000.0,2020-08-21,ETHRUR,30902.35,31162.06,29400,29400,130.12,3943575.51
1597881600.0,2020-08-20,ETHRUR,29781.14,31300.52,29560.51,30902.35,156.05,4725790.36
1597795200.0,2020-08-19,ETHRUR,31299,31327.83,29300.04,29781.14,219.4,6634400.57
1597708800.0,2020-08-18,ETHRUR,31618.22,32000,31055.86,31299,121.79,3820085.06
1597622400.0,2020-08-17,ETHRUR,31351,32333,30500.76,31618.22,224.33,7073557.21
1597536000.0,2020-08-16,ETHRUR,31366.56,31681,30500,31351,201.51,6253361.52
1597449600.0,2020-08-15,ETHRUR,31777,32003,30777,31366.56,280.58,8888452.42
1597363200.0,2020-08-14,ETHRUR,30527.78,32409.58,29853.73,31777,429.59,13338996.56
1597276800.0,2020-08-13,ETHRUR,28392,31000,28222,30527.78,515.51,15106498.72
1597190400.0,2020-08-12,ETHRUR,27571.12,28700,27000,28392,243.49,6764087.09
1597104000.0,2020-08-11,ETHRUR,28850,28950,27202.11,27571.12,216.8,6123148.94
1597017600.0,2020-08-10,ETHRUR,28669.72,29150,28558,28850,172.63,4979718.52
1596931200.0,2020-08-09,ETHRUR,29000,29110,28500,28669.72,146.84,4227225.61
1596844800.0,2020-08-08,ETHRUR,28233,29000,27505,29000,153.21,4363376.34
1596758400.0,2020-08-07,ETHRUR,28501.07,29000,27191.8,28233,223.75,6370469.32
1596672000.0,2020-08-06,ETHRUR,29100.03,29390.04,28500.84,28501.07,179.36,5172040.53
1596585600.0,2020-08-05,ETHRUR,28566.88,29499,28193.93,29100.03,210.06,6045713.55
1596499200.0,2020-08-04,ETHRUR,28200.01,29000,28200,28566.88,195.79,5594317.5
1596412800.0,2020-08-03,ETHRUR,27410.07,29149,27156,28200.01,256.37,7225464.86
1596326400.0,2020-08-02,ETHRUR,28380,30000,26050,27410.07,585.05,16089508.1
1596240000.0,2020-08-01,ETHRUR,25358.19,28500,25105.81,28380,338.84,9069848.53
1596153600.0,2020-07-31,ETHRUR,24009.73,25650,23738.2,25358.19,267.19,6650771.32
1596067200.0,2020-07-30,ETHRUR,22821.12,24542.89,22617.9,24009.73,273.5,6357759.64
1595980800.0,2020-07-29,ETHRUR,22600,23200,22300,22821.12,231.35,5287493.24
1595894400.0,2020-07-28,ETHRUR,22498.25,22900,21656.4,22600,372.48,8311217.85
1595808000.0,2020-07-27,ETHRUR,21710.03,23000,21710.03,22498.25,423.14,9492689.07
