https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1701648000,2023-12-04T00:00:00Z,OMG/USD,0.650000000000,0.651000000000,0.650000000000,0.650000000000,338.412445370000,220.113421390000
1701561600,2023-12-03T00:00:00Z,OMG/USD,0.422000000000,0.670000000000,0.382000000000,0.650000000000,3326.998748820000,2067.073041130000
1701475200,2023-12-02T00:00:00Z,OMG/USD,0.631000000000,0.657000000000,0.425000000000,0.652000000000,1642.335083660000,970.753170650000
1701388800,2023-12-01T00:00:00Z,OMG/USD,0.619000000000,0.659000000000,0.604000000000,0.629000000000,1611.872986590000,1016.623134990000
1701302400,2023-11-30T00:00:00Z,OMG/USD,0.621000000000,0.674000000000,0.459000000000,0.619000000000,1659.156241180000,1030.936989600000
1701216000,2023-11-29T00:00:00Z,OMG/USD,0.635000000000,0.676000000000,0.294000000000,0.600000000000,1772.463530210000,978.293202360000
1701129600,2023-11-28T00:00:00Z,OMG/USD,0.563000000000,0.676000000000,0.550000000000,0.631000000000,4850.174424190000,2976.474903900000
1701043200,2023-11-27T00:00:00Z,OMG/USD,0.670000000000,0.670000000000,0.550000000000,0.563000000000,3802.306756540000,2304.791464000000
1700956800,2023-11-26T00:00:00Z,OMG/USD,0.656000000000,1.098000000000,0.610000000000,0.679000000000,10357.380011610000,6920.790309400000
1700870400,2023-11-25T00:00:00Z,OMG/USD,0.647000000000,0.676000000000,0.612000000000,0.676000000000,1333.180035980000,848.118893980000
1700784000,2023-11-24T00:00:00Z,OMG/USD,0.627000000000,0.652000000000,0.612000000000,0.642000000000,1485.291010340000,949.579438710000
1700697600,2023-11-23T00:00:00Z,OMG/USD,0.690000000000,0.694000000000,0.616000000000,0.627000000000,1195.714416990000,771.700244320000
1700611200,2023-11-22T00:00:00Z,OMG/USD,0.626000000000,0.771000000000,0.599000000000,0.661000000000,7112.020901830000,4764.435894520000
1700524800,2023-11-21T00:00:00Z,OMG/USD,0.647000000000,0.799000000000,0.544000000000,0.626000000000,8644.257645140000,5788.237773730000
1700438400,2023-11-20T00:00:00Z,OMG/USD,0.645000000000,0.650000000000,0.627000000000,0.643000000000,2969.007379710000,1896.978425470000
1700352000,2023-11-19T00:00:00Z,OMG/USD,0.647000000000,0.647000000000,0.647000000000,0.647000000000,0.000000000000,0.000000000000
1700265600,2023-11-18T00:00:00Z,OMG/USD,0.647000000000,0.647000000000,0.647000000000,0.647000000000,46.982871230000,30.397917680000
1700179200,2023-11-17T00:00:00Z,OMG/USD,0.670000000000,0.670000000000,0.640000000000,0.640000000000,46.592490080000,31.133637910000
1700092800,2023-11-16T00:00:00Z,OMG/USD,0.730000000000,0.730000000000,0.670000000000,0.670000000000,1066.964400390000,733.421801700000
