https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BNB,Volume USDT,tradecount
1669766400000,2022-11-30 00:00:00,BNB/USDT,295.140,296.920,295.130,296.690,43442.21,12867345.67780,20239
1669762800000,2022-11-29 23:00:00,BNB/USDT,296.920,297.300,294.540,295.130,56524.86,16726480.45860,27804
1669759200000,2022-11-29 22:00:00,BNB/USDT,296.210,297.130,295.710,296.920,31509.69,9338932.47570,18164
1669755600000,2022-11-29 21:00:00,BNB/USDT,295.900,296.620,295.500,296.210,35152.74,10406050.08380,18111
1669752000000,2022-11-29 20:00:00,BNB/USDT,295.430,296.650,295.020,295.890,48539.51,14350485.96140,25305
1669748400000,2022-11-29 19:00:00,BNB/USDT,296.380,297.270,295.170,295.460,60788.73,18003305.02610,28330
1669744800000,2022-11-29 18:00:00,BNB/USDT,295.970,296.620,295.100,296.380,57965.43,17149595.71310,28048
1669741200000,2022-11-29 17:00:00,BNB/USDT,298.790,298.800,293.550,295.960,189665.39,56079273.71350,75242
1669737600000,2022-11-29 16:00:00,BNB/USDT,299.930,300.110,297.210,298.790,108421.64,32383655.14730,46650
1669734000000,2022-11-29 15:00:00,BNB/USDT,299.080,301.710,298.270,299.920,87620.52,26297391.89260,41134
1669730400000,2022-11-29 14:00:00,BNB/USDT,299.930,301.270,297.910,299.080,123545.13,37056038.59270,53064
1669726800000,2022-11-29 13:00:00,BNB/USDT,302.870,302.970,298.510,299.940,119344.24,35876528.86307,49368
1669723200000,2022-11-29 12:00:00,BNB/USDT,302.830,303.540,301.850,302.870,60350.79,18266231.68770,25908
1669719600000,2022-11-29 11:00:00,BNB/USDT,303.630,304.240,302.220,302.820,56165.32,17027152.42480,27821
1669716000000,2022-11-29 10:00:00,BNB/USDT,304.120,304.390,303.020,303.640,36378.00,11047901.79170,20476
1669712400000,2022-11-29 09:00:00,BNB/USDT,303.930,304.990,303.280,304.130,82132.85,24992531.30220,34621
1669708800000,2022-11-29 08:00:00,BNB/USDT,302.060,304.860,301.260,303.930,83890.14,25434107.11440,39942
1669705200000,2022-11-29 07:00:00,BNB/USDT,301.480,303.120,301.140,302.060,70003.43,21137713.55410,28124
1669701600000,2022-11-29 06:00:00,BNB/USDT,303.440,303.580,301.310,301.480,81745.28,24711491.76450,36828
1669698000000,2022-11-29 05:00:00,BNB/USDT,298.920,304.400,298.920,303.430,194632.45,58835930.42634,76194
1669694400000,2022-11-29 04:00:00,BNB/USDT,296.340,300.470,296.190,298.920,163379.83,48773718.63507,67936
1669690800000,2022-11-29 03:00:00,BNB/USDT,295.820,297.240,295.610,296.340,58599.26,17365197.34200,27729
1669687200000,2022-11-29 02:00:00,BNB/USDT,294.090,297.510,294.010,295.820,126812.79,37533567.69350,56955
1669683600000,2022-11-29 01:00:00,BNB/USDT,290.700,294.330,290.700,294.100,84254.47,24653883.09733,39139
1669680000000,2022-11-29 00:00:00,BNB/USDT,293.160,293.350,288.510,290.690,141923.41,41202872.45936,59004
1669676400000,2022-11-28 23:00:00,BNB/USDT,292.650,293.740,291.920,293.160,36601.57,10722466.84500,20926
1669672800000,2022-11-28 22:00:00,BNB/USDT,293.100,293.470,292.370,292.640,23200.15,6797174.47050,15368
1669669200000,2022-11-28 21:00:00,BNB/USDT,293.870,293.960,291.540,293.100,47756.90,13975270.97820,27062
1669665600000,2022-11-28 20:00:00,BNB/USDT,292.940,294.160,292.220,293.880,50869.95,14919363.97760,26244
1669662000000,2022-11-28 19:00:00,BNB/USDT,291.560,293.590,291.100,292.930,72870.47,21300520.67290,33026
1669658400000,2022-11-28 18:00:00,BNB/USDT,293.270,293.350,291.540,291.570,85546.93,25024624.31923,43015
1669654800000,2022-11-28 17:00:00,BNB/USDT,297.310,298.810,293.040,293.280,172384.91,50985663.11630,83890
1669651200000,2022-11-28 16:00:00,BNB/USDT,291.820,299.710,288.300,297.310,335021.93,98490090.13036,134985
1669647600000,2022-11-28 15:00:00,BNB/USDT,295.140,295.920,290.140,291.820,201635.65,58935461.90983,81514
