Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETC,Volume RUR
1534978800.0,2018-08-22 11-PM,ETCRUR,855.11,858.67,855.11,858.67,0.0,0.0
1534975200.0,2018-08-22 10-PM,ETCRUR,843,855.11,843,855.11,1.49,1275.52
1534971600.0,2018-08-22 09-PM,ETCRUR,842,855.96,842,843,5.92,4982.49
1534968000.0,2018-08-22 08-PM,ETCRUR,853.46,863.57,841,842,78.53,66749.24
1534964400.0,2018-08-22 07-PM,ETCRUR,867.01,871,853.46,853.46,141.39,122460.17
1534960800.0,2018-08-22 06-PM,ETCRUR,867.01,876,867.01,867.01,31.84,27643.37
1534957200.0,2018-08-22 05-PM,ETCRUR,867.01,880.45,867.01,867.01,6.04,5242.73
1534953600.0,2018-08-22 04-PM,ETCRUR,870,880,867,867.01,25.5,22225.5
1534950000.0,2018-08-22 03-PM,ETCRUR,867.6,880.65,867.6,870,8.6,7484.4
1534946400.0,2018-08-22 02-PM,ETCRUR,870.26,872.11,867.6,867.6,13.75,11948.74
1534942800.0,2018-08-22 01-PM,ETCRUR,872.11,880,870.26,870.26,5.92,5179.44
1534939200.0,2018-08-22 12-PM,ETCRUR,858.41,872.11,858.41,872.11,14.08,12130.91
1534935600.0,2018-08-22 11-AM,ETCRUR,858.29,876.6,858.29,858.41,15.12,13040.57
1534932000.0,2018-08-22 10-AM,ETCRUR,858.62,877.26,858.04,858.29,9.37,8063.2
1534928400.0,2018-08-22 09-AM,ETCRUR,858.04,864.49,858.04,858.62,19.16,16466.81
1534924800.0,2018-08-22 08-AM,ETCRUR,867.7,868,856.33,858.04,12.1,10401.46
1534921200.0,2018-08-22 07-AM,ETCRUR,872.72,872.72,861.12,867.7,16.0,13840.26
1534917600.0,2018-08-22 06-AM,ETCRUR,865.8,872.72,859.34,872.72,8.09,7010.87
1534914000.0,2018-08-22 05-AM,ETCRUR,868.8,868.8,859.34,865.8,7.41,6393.22
1534910400.0,2018-08-22 04-AM,ETCRUR,860.3,877.93,860.3,868.8,10.3,8940.01
1534906800.0,2018-08-22 03-AM,ETCRUR,864.35,883.92,858.7,860.3,7.28,6387.73
1534903200.0,2018-08-22 02-AM,ETCRUR,884.98,884.98,864.35,864.35,0.9297,803.76
1534899600.0,2018-08-22 01-AM,ETCRUR,860,884.98,860,884.98,7.64,6709.24
1534896000.0,2018-08-22 12-AM,ETCRUR,874,874,860,860,4.7,4079.39
1534892400.0,2018-08-21 11-PM,ETCRUR,870,874,870,874,0.6725,585.09
1534888800.0,2018-08-21 10-PM,ETCRUR,872.84,874,870,870,14.97,13029.12
1534885200.0,2018-08-21 09-PM,ETCRUR,866.25,872.94,862.32,872.84,23.86,20754.87
1534881600.0,2018-08-21 08-PM,ETCRUR,864,874,864,866.25,40.11,34939.8
1534878000.0,2018-08-21 07-PM,ETCRUR,860.08,866.61,853.6,864,10.5,9012.25
1534874400.0,2018-08-21 06-PM,ETCRUR,853,864.88,853,860.08,8.72,7474.94
1534870800.0,2018-08-21 05-PM,ETCRUR,850.2,863.67,850.2,853,8.12,6939.88
1534867200.0,2018-08-21 04-PM,ETCRUR,856.71,860.16,850.19,850.2,14.1,11993.03
1534863600.0,2018-08-21 03-PM,ETCRUR,855,856.71,851,856.71,28.62,24408.34
1534860000.0,2018-08-21 02-PM,ETCRUR,861,867.91,855,855,18.21,15660.15
1534856400.0,2018-08-21 01-PM,ETCRUR,867.92,868.91,861,861,9.72,8387.49
1534852800.0,2018-08-21 12-PM,ETCRUR,865.69,868.91,861.02,867.92,14.34,12376.37
1534849200.0,2018-08-21 11-AM,ETCRUR,870,875.95,862.67,865.69,9.42,8193.43
1534845600.0,2018-08-21 10-AM,ETCRUR,861,875.95,861,870,23.64,20595.29
1534842000.0,2018-08-21 09-AM,ETCRUR,863.01,863.01,856.01,861,16.22,13936.25
1534838400.0,2018-08-21 08-AM,ETCRUR,863.87,869.29,854,863.01,25.72,22065.0
1534834800.0,2018-08-21 07-AM,ETCRUR,854.44,870.99,854.44,863.87,23.88,20753.51
1534831200.0,2018-08-21 06-AM,ETCRUR,856.96,862.73,853.46,854.44,6.42,5509.2
1534827600.0,2018-08-21 05-AM,ETCRUR,855,867.1,851.83,856.96,23.57,20170.43
1534824000.0,2018-08-21 04-AM,ETCRUR,860,863.87,851.11,855,7.12,6069.08
1534820400.0,2018-08-21 03-AM,ETCRUR,869.47,869.47,860,860,1.44,1238.37
1534816800.0,2018-08-21 02-AM,ETCRUR,870.99,870.99,860.05,869.47,53.84,46879.75
1534813200.0,2018-08-21 01-AM,ETCRUR,871,871,870.99,870.99,17.83,15531.54
1534809600.0,2018-08-21 12-AM,ETCRUR,878.41,878.41,871,871,1.26,1096.46
1534806000.0,2018-08-20 11-PM,ETCRUR,890.8,890.8,871,878.41,40.58,35994.1
1534802400.0,2018-08-20 10-PM,ETCRUR,890.8,896.41,890.8,890.8,11.77,10515.21
1534798800.0,2018-08-20 09-PM,ETCRUR,890.8,890.8,890.8,890.8,9.35,8332.8
1534795200.0,2018-08-20 08-PM,ETCRUR,890.8,895,890.8,890.8,8.62,7680.91
1534791600.0,2018-08-20 07-PM,ETCRUR,885,891,885,890.8,19.82,17658.24
1534788000.0,2018-08-20 06-PM,ETCRUR,890,894.22,885,885,5.22,4635.81
1534784400.0,2018-08-20 05-PM,ETCRUR,896.41,896.41,878,890,11.92,10516.86
1534780800.0,2018-08-20 04-PM,ETCRUR,904,904,880,896.41,47.25,41988.11
1534777200.0,2018-08-20 03-PM,ETCRUR,889.11,904,889.11,904,31.96,28788.23
1534773600.0,2018-08-20 02-PM,ETCRUR,882.93,889.11,877.16,889.11,34.78,30621.54
1534770000.0,2018-08-20 01-PM,ETCRUR,889.32,890,870.19,882.93,40.96,36005.67
1534766400.0,2018-08-20 12-PM,ETCRUR,882.33,899.95,882.33,889.32,13.82,12276.24
1534762800.0,2018-08-20 11-AM,ETCRUR,891.09,892.26,882.12,882.33,18.41,16257.42
1534759200.0,2018-08-20 10-AM,ETCRUR,900.14,900.14,882,891.09,13.78,12162.19
1534755600.0,2018-08-20 09-AM,ETCRUR,884.03,900.14,875,900.14,26.03,23006.95
1534752000.0,2018-08-20 08-AM,ETCRUR,892.98,900.14,884.03,884.03,41.85,37229.46
1534748400.0,2018-08-20 07-AM,ETCRUR,892.98,904.4,892.98,892.98,11.31,10134.43
1534744800.0,2018-08-20 06-AM,ETCRUR,900,905,892.98,892.98,11.46,10278.88
1534741200.0,2018-08-20 05-AM,ETCRUR,902,909,892.98,900,16.15,14534.76
1534737600.0,2018-08-20 04-AM,ETCRUR,906.5,913.77,902,902,23.49,21195.8
1534734000.0,2018-08-20 03-AM,ETCRUR,906.23,918.37,906.23,906.5,5.07,4591.4
1534730400.0,2018-08-20 02-AM,ETCRUR,920.73,923.6,906.23,906.23,16.34,15031.71
