Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XMR,Volume KRW
1605830400.0,2020-11-20,XMRKRW,77300,77300,77300,77300,0.0,0.0
1605744000.0,2020-11-19,XMRKRW,77300,77300,77300,77300,0.0,0.0
1605657600.0,2020-11-18,XMRKRW,77300,77300,77300,77300,0.0,0.0
1605571200.0,2020-11-17,XMRKRW,77300,77300,77300,77300,0.0,0.0
1605484800.0,2020-11-16,XMRKRW,77300,77300,77300,77300,0.0,0.0
1605398400.0,2020-11-15,XMRKRW,77300,77300,77300,77300,0.0,0.0
1605312000.0,2020-11-14,XMRKRW,77300,77300,77300,77300,0.0,0.0
1605225600.0,2020-11-13,XMRKRW,77300,77300,77300,77300,0.0,0.0
1605139200.0,2020-11-12,XMRKRW,77300,77300,77300,77300,0.0,0.0
1605052800.0,2020-11-11,XMRKRW,77300,77300,77300,77300,0.0,0.0
1604966400.0,2020-11-10,XMRKRW,77300,77300,77300,77300,0.0,0.0
1604880000.0,2020-11-09,XMRKRW,77300,77300,77300,77300,0.0,0.0
1604793600.0,2020-11-08,XMRKRW,77300,77300,77300,77300,0.0,0.0
1604707200.0,2020-11-07,XMRKRW,77300,77300,77300,77300,0.0,0.0
1604620800.0,2020-11-06,XMRKRW,77300,77300,77300,77300,0.0,0.0
1604534400.0,2020-11-05,XMRKRW,77300,77300,77300,77300,0.0,0.0
1604448000.0,2020-11-04,XMRKRW,77300,77300,77300,77300,0.0,0.0
1604361600.0,2020-11-03,XMRKRW,77300,77300,77300,77300,0.0,0.0
1604275200.0,2020-11-02,XMRKRW,77300,77300,77300,77300,0.0,0.0
1604188800.0,2020-11-01,XMRKRW,77300,77300,77300,77300,0.0,0.0
1604102400.0,2020-10-31,XMRKRW,77300,77300,77300,77300,0.0,0.0
1604016000.0,2020-10-30,XMRKRW,77300,77300,77300,77300,0.0,0.0
1603929600.0,2020-10-29,XMRKRW,77300,77300,77300,77300,0.0,0.0
1603843200.0,2020-10-28,XMRKRW,77300,77300,77300,77300,0.0,0.0
1603756800.0,2020-10-27,XMRKRW,77300,77300,77300,77300,0.0,0.0
1603670400.0,2020-10-26,XMRKRW,77300,77300,77300,77300,0.0,0.0
1603584000.0,2020-10-25,XMRKRW,77300,77300,77300,77300,0.0,0.0
1603497600.0,2020-10-24,XMRKRW,77300,77300,77300,77300,0.0,0.0
1603411200.0,2020-10-23,XMRKRW,77300,77300,77300,77300,0.0,0.0
1603324800.0,2020-10-22,XMRKRW,77300,77300,77300,77300,0.0,0.0
1603238400.0,2020-10-21,XMRKRW,77300,77300,77300,77300,0.0,0.0
1603152000.0,2020-10-20,XMRKRW,77300,77300,77300,77300,0.0,0.0
1603065600.0,2020-10-19,XMRKRW,77300,77300,77300,77300,0.0,0.0
1602979200.0,2020-10-18,XMRKRW,77300,77300,77300,77300,0.0,0.0
1602892800.0,2020-10-17,XMRKRW,77300,77300,77300,77300,0.0,0.0
1602806400.0,2020-10-16,XMRKRW,77300,77300,77300,77300,0.0,0.0
1602720000.0,2020-10-15,XMRKRW,77300,77300,77300,77300,0.0,0.0
1602633600.0,2020-10-14,XMRKRW,77300,77300,77300,77300,0.0,0.0
1602547200.0,2020-10-13,XMRKRW,77300,77300,77300,77300,0.0,0.0
1602460800.0,2020-10-12,XMRKRW,77300,77300,77300,77300,0.0,0.0
1602374400.0,2020-10-11,XMRKRW,77300,77300,77300,77300,0.0,0.0
1602288000.0,2020-10-10,XMRKRW,77300,77300,77300,77300,0.0,0.0
1602201600.0,2020-10-09,XMRKRW,77300,77300,77300,77300,0.0,0.0
1602115200.0,2020-10-08,XMRKRW,77300,77300,77300,77300,0.0,0.0
1602028800.0,2020-10-07,XMRKRW,77300,77300,77300,77300,0.0,0.0
1601942400.0,2020-10-06,XMRKRW,77300,77300,77300,77300,0.0,0.0
1601856000.0,2020-10-05,XMRKRW,77300,77300,77300,77300,0.0,0.0
1601769600.0,2020-10-04,XMRKRW,77300,77300,77300,77300,0.0,0.0
1601683200.0,2020-10-03,XMRKRW,77300,77300,77300,77300,0.0,0.0
1601596800.0,2020-10-02,XMRKRW,77300,77300,77300,77300,0.0,0.0
1601510400.0,2020-10-01,XMRKRW,77300,77300,77300,77300,0.0,0.0
1601424000.0,2020-09-30,XMRKRW,77300,77300,77300,77300,0.0,0.0
1601337600.0,2020-09-29,XMRKRW,77300,77300,77300,77300,0.0,0.0
1601251200.0,2020-09-28,XMRKRW,77300,77300,77300,77300,0.0,0.0
1601164800.0,2020-09-27,XMRKRW,77300,77300,77300,77300,0.0,0.0
1601078400.0,2020-09-26,XMRKRW,77300,77300,77300,77300,0.0,0.0
1600992000.0,2020-09-25,XMRKRW,77300,77300,77300,77300,0.0,0.0
