Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume RUR
1534978800.0,2018-08-22 11-PM,BCHRUR,36489.8,36489.8,36489.8,36489.8,0.0,0.0
1534975200.0,2018-08-22 10-PM,BCHRUR,35446.95,36489.8,35446.95,36489.8,0.04762,1703.06
1534971600.0,2018-08-22 09-PM,BCHRUR,36537.43,36537.43,35446.95,35446.95,0.003702,131.22
1534968000.0,2018-08-22 08-PM,BCHRUR,35463.58,36537.43,35443.41,36537.43,2.74,100016.5
1534964400.0,2018-08-22 07-PM,BCHRUR,35463.58,35463.58,35463.58,35463.58,0.0,0.0
1534960800.0,2018-08-22 06-PM,BCHRUR,35994.61,35994.61,35463.58,35463.58,0.0325,1152.66
1534957200.0,2018-08-22 05-PM,BCHRUR,35994.61,35994.61,35994.61,35994.61,0.0,0.0
1534953600.0,2018-08-22 04-PM,BCHRUR,37200,37200,35994.61,35994.61,0.128,4607.31
1534950000.0,2018-08-22 03-PM,BCHRUR,35680.12,37200,35680.12,37200,0.003,111.6
1534946400.0,2018-08-22 02-PM,BCHRUR,35680.12,35680.12,35680.12,35680.12,0.0,0.0
1534942800.0,2018-08-22 01-PM,BCHRUR,36056.14,36056.14,35680.12,35680.12,0.06936,2474.84
1534939200.0,2018-08-22 12-PM,BCHRUR,36005.03,36056.14,36005.03,36056.14,0.06221,2242.88
1534935600.0,2018-08-22 11-AM,BCHRUR,35940.8,36005.03,35940.8,36005.03,0.01422,511.99
1534932000.0,2018-08-22 10-AM,BCHRUR,37274.89,37274.89,35940.8,35940.8,0.0005005,17.99
1534928400.0,2018-08-22 09-AM,BCHRUR,36000,37307.15,36000,37274.89,0.1688,6296.31
1534924800.0,2018-08-22 08-AM,BCHRUR,36000,36000,36000,36000,0.0,0.0
1534921200.0,2018-08-22 07-AM,BCHRUR,35809.79,36000,35809.79,36000,0.01797,646.23
1534917600.0,2018-08-22 06-AM,BCHRUR,35457.55,35809.79,35457.55,35809.79,0.1792,6418.27
1534914000.0,2018-08-22 05-AM,BCHRUR,37267.59,37267.59,35457.55,35457.55,0.0002802,9.93
1534910400.0,2018-08-22 04-AM,BCHRUR,37267.59,37267.59,37267.59,37267.59,0.0,0.0
1534906800.0,2018-08-22 03-AM,BCHRUR,37267.59,37267.59,37267.59,37267.59,0.0,0.0
1534903200.0,2018-08-22 02-AM,BCHRUR,37267.59,37267.59,37267.59,37267.59,0.0,0.0
1534899600.0,2018-08-22 01-AM,BCHRUR,37267.59,37267.59,37267.59,37267.59,0.0,0.0
1534896000.0,2018-08-22 12-AM,BCHRUR,37267.59,37267.59,37267.59,37267.59,0.0,0.0
1534892400.0,2018-08-21 11-PM,BCHRUR,37267.59,37267.59,37267.59,37267.59,0.0,0.0
1534888800.0,2018-08-21 10-PM,BCHRUR,37267.59,37267.59,37267.59,37267.59,0.0,0.0
1534885200.0,2018-08-21 09-PM,BCHRUR,37267.59,37267.59,37267.59,37267.59,0.0,0.0
1534881600.0,2018-08-21 08-PM,BCHRUR,35446.44,37267.59,35446.44,37267.59,0.0001073,4.0
1534878000.0,2018-08-21 07-PM,BCHRUR,36377.39,36377.39,35446.44,35446.44,0.002915,103.33
1534874400.0,2018-08-21 06-PM,BCHRUR,36377.39,36377.39,36377.39,36377.39,0.0,0.0
1534870800.0,2018-08-21 05-PM,BCHRUR,35400.1,36377.39,35400.1,36377.39,0.02743,997.87
1534867200.0,2018-08-21 04-PM,BCHRUR,35716.68,35800,34500.1,35400.1,0.2623,9374.71
1534863600.0,2018-08-21 03-PM,BCHRUR,35716.68,35716.68,35716.68,35716.68,0.0,0.0
1534860000.0,2018-08-21 02-PM,BCHRUR,36400,36400.04,35716.68,35716.68,0.05496,1997.89
1534856400.0,2018-08-21 01-PM,BCHRUR,36400,36400,36400,36400,0.0,0.0
1534852800.0,2018-08-21 12-PM,BCHRUR,36400,36400,36400,36400,0.0,0.0
1534849200.0,2018-08-21 11-AM,BCHRUR,36400,36400,36400,36400,0.0,0.0
