Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume JPY
1602504000.0,2020-10-12 12-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602500400.0,2020-10-12 11-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602496800.0,2020-10-12 10-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602493200.0,2020-10-12 09-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602489600.0,2020-10-12 08-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602486000.0,2020-10-12 07-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602482400.0,2020-10-12 06-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602478800.0,2020-10-12 05-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602475200.0,2020-10-12 04-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602471600.0,2020-10-12 03-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602468000.0,2020-10-12 02-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602464400.0,2020-10-12 01-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602460800.0,2020-10-12 12-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602457200.0,2020-10-11 11-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602453600.0,2020-10-11 10-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602450000.0,2020-10-11 09-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602446400.0,2020-10-11 08-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602442800.0,2020-10-11 07-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602439200.0,2020-10-11 06-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602435600.0,2020-10-11 05-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602432000.0,2020-10-11 04-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602428400.0,2020-10-11 03-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602424800.0,2020-10-11 02-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602421200.0,2020-10-11 01-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602417600.0,2020-10-11 12-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602414000.0,2020-10-11 11-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602410400.0,2020-10-11 10-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602406800.0,2020-10-11 09-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602403200.0,2020-10-11 08-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602399600.0,2020-10-11 07-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602396000.0,2020-10-11 06-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602392400.0,2020-10-11 05-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602388800.0,2020-10-11 04-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602385200.0,2020-10-11 03-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602381600.0,2020-10-11 02-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602378000.0,2020-10-11 01-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602374400.0,2020-10-11 12-AM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602370800.0,2020-10-10 11-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602367200.0,2020-10-10 10-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602363600.0,2020-10-10 09-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
1602360000.0,2020-10-10 08-PM,BCHJPY,16327.81,16327.81,16327.81,16327.81,0.0,0.0
