https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BCH,Volume USDT
1669683600,2022-11-29 01:00:00,BCH/USDT,110.23,110.53,110.18,110.18,9.2276,1018.66987
1669680000,2022-11-29 00:00:00,BCH/USDT,109.95,110.44,109.18,110.1,53.6049,5899.189592
1669676400,2022-11-28 23:00:00,BCH/USDT,109.84,110.28,109.83,110.07,10.3183,1135.870721
1669672800,2022-11-28 22:00:00,BCH/USDT,109.98,110.2,109.93,109.95,161.0213,17732.691086
1669669200,2022-11-28 21:00:00,BCH/USDT,110.25,110.25,109.7,109.8,56.4113,6208.634614
1669665600,2022-11-28 20:00:00,BCH/USDT,110.03,110.39,110.02,110.17,15.6983,1729.80071
1669662000,2022-11-28 19:00:00,BCH/USDT,109.78,110.18,109.62,109.92,26.2232,2878.145917
1669658400,2022-11-28 18:00:00,BCH/USDT,110,110.18,109.75,109.85,99.7493,10974.155134
1669654800,2022-11-28 17:00:00,BCH/USDT,110.06,110.63,109.87,110,425.9278,46888.370269
1669651200,2022-11-28 16:00:00,BCH/USDT,108.27,110.3,107.86,109.93,207.4287,22665.116729
1669647600,2022-11-28 15:00:00,BCH/USDT,108.81,108.92,107.68,108.24,406.5303,43994.412957
1669644000,2022-11-28 14:00:00,BCH/USDT,110.36,110.5,108.68,108.68,472.6,51711.819192
1669640400,2022-11-28 13:00:00,BCH/USDT,107.87,110.35,107.87,110.35,197.4144,21512.719993
1669636800,2022-11-28 12:00:00,BCH/USDT,107.77,108.23,107.71,107.87,64.4698,6951.916069
1669633200,2022-11-28 11:00:00,BCH/USDT,108.05,108.24,107.71,107.78,25.1555,2714.624791
1669629600,2022-11-28 10:00:00,BCH/USDT,108,108.19,107.8,108.1,32.7628,3538.840564
1669626000,2022-11-28 09:00:00,BCH/USDT,108.52,108.6,108.01,108.01,27.0127,2922.162417
1669622400,2022-11-28 08:00:00,BCH/USDT,108.37,108.62,108.1,108.44,58.9611,6391.411938
1669618800,2022-11-28 07:00:00,BCH/USDT,108.32,108.5,108.02,108.41,99.6582,10792.642952
1669615200,2022-11-28 06:00:00,BCH/USDT,107.81,108.31,107.68,108.21,120.2384,12968.425403
1669611600,2022-11-28 05:00:00,BCH/USDT,108.59,108.86,107.83,107.86,89.3376,9682.530233
1669608000,2022-11-28 04:00:00,BCH/USDT,107.54,108.58,107.5,108.54,188.2713,20330.629761
1669604400,2022-11-28 03:00:00,BCH/USDT,106.83,107.62,106.83,107.52,147.5823,15828.096089
1669600800,2022-11-28 02:00:00,BCH/USDT,106.93,107.4,106.09,106.74,165.6372,17692.062027
1669597200,2022-11-28 01:00:00,BCH/USDT,111.51,111.68,106.43,107.05,993.0232,107631.908636
1669593600,2022-11-28 00:00:00,BCH/USDT,111.03,111.96,111,111.51,123.9404,13834.42997
1669590000,2022-11-27 23:00:00,BCH/USDT,112.86,112.86,110.72,111.14,354.1271,39522.141007
1669586400,2022-11-27 22:00:00,BCH/USDT,113.04,113.16,113,113.1,22.4957,2543.095553
1669582800,2022-11-27 21:00:00,BCH/USDT,113.02,113.18,113.02,113.13,9.8091,1109.328858
1669579200,2022-11-27 20:00:00,BCH/USDT,112.88,113.12,112.74,113.12,55.5291,6270.609356
1669575600,2022-11-27 19:00:00,BCH/USDT,113.15,113.25,112.31,112.87,92.7905,10484.712576
1669572000,2022-11-27 18:00:00,BCH/USDT,112.77,113.1,112.55,113.1,84.5053,9522.735527
1669568400,2022-11-27 17:00:00,BCH/USDT,112.96,112.96,112.35,112.73,68.7197,7745.121314
1669564800,2022-11-27 16:00:00,BCH/USDT,113.04,113.35,112.97,112.97,39.8421,4504.902423
1669561200,2022-11-27 15:00:00,BCH/USDT,112.75,113.36,112.55,113.13,99.8002,11279.876849
1669557600,2022-11-27 14:00:00,BCH/USDT,112.89,113.04,112.55,112.91,43.1085,4865.597134
1669554000,2022-11-27 13:00:00,BCH/USDT,113.26,113.26,112.73,112.86,165.0802,18633.715819
1669550400,2022-11-27 12:00:00,BCH/USDT,113.23,113.52,112.95,113.44,30.1782,3419.738542
1669546800,2022-11-27 11:00:00,BCH/USDT,113.53,113.53,113.06,113.27,55.1034,6241.689036
1669543200,2022-11-27 10:00:00,BCH/USDT,112.67,113.76,112.47,113.15,21.8347,2466.673083
1669539600,2022-11-27 09:00:00,BCH/USDT,112.62,112.91,112.48,112.77,5.6712,639.517409
1669536000,2022-11-27 08:00:00,BCH/USDT,112.75,113.02,112.43,112.71,29.8768,3364.398571
1669532400,2022-11-27 07:00:00,BCH/USDT,112.6,112.89,112.53,112.78,11.0134,1240.295649
1669528800,2022-11-27 06:00:00,BCH/USDT,112.43,112.95,112.43,112.7,12.0523,1358.607435
1669525200,2022-11-27 05:00:00,BCH/USDT,112.84,112.87,112.32,112.32,10.321,1162.93084
1669521600,2022-11-27 04:00:00,BCH/USDT,113.27,113.44,112.84,112.84,32.0844,3627.930495
1669518000,2022-11-27 03:00:00,BCH/USDT,113.06,113.29,112.84,113.06,18.703,2114.793133
