https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EOS,Volume USDT
1668222000000.0,2022-11-12 03:00:00,EOS-PERP,0.86425,0.8745,0.86425,0.86425,1240.0800983511717,1071.739225
1668218400000.0,2022-11-12 02:00:00,EOS-PERP,0.87525,0.87525,0.864,0.86425,6913.995979172693,5975.421025
1668214800000.0,2022-11-12 01:00:00,EOS-PERP,0.86075,0.89175,0.86075,0.8685,23301.436096718477,20237.29725
1668211200000.0,2022-11-12 00:00:00,EOS-PERP,0.85475,0.87375,0.85275,0.86075,10203.833778681383,8782.949925
1668207600000.0,2022-11-11 23:00:00,EOS-PERP,0.8415,0.869,0.83425,0.85475,24278.743141269377,20752.2557
1668204000000.0,2022-11-11 22:00:00,EOS-PERP,0.8275,0.842,0.8275,0.8415,3734.951455733809,3142.96165
1668200400000.0,2022-11-11 21:00:00,EOS-PERP,0.85675,0.864,0.80375,0.8275,21279.10495468278,17608.45935
1668196800000.0,2022-11-11 20:00:00,EOS-PERP,0.87,0.886,0.85675,0.85675,47717.73098920338,40882.166025
1668193200000.0,2022-11-11 19:00:00,EOS-PERP,0.8545,0.8725,0.8545,0.87,57452.77215517242,49983.911775
1668189600000.0,2022-11-11 18:00:00,EOS-PERP,0.802,0.87,0.802,0.8545,40905.14710356933,34953.4482
1668186000000.0,2022-11-11 17:00:00,EOS-PERP,0.833,0.84525,0.77975,0.802,284183.3108790523,227915.015325
1668182400000.0,2022-11-11 16:00:00,EOS-PERP,0.85875,0.86925,0.8305,0.833,65607.06005402161,54650.681025
1668178800000.0,2022-11-11 15:00:00,EOS-PERP,0.86775,0.8685,0.84675,0.85875,42210.48224163027,36248.251625
1668175200000.0,2022-11-11 14:00:00,EOS-PERP,0.887,0.8935,0.839,0.86775,143431.19415154133,124462.418725
1668171600000.0,2022-11-11 13:00:00,EOS-PERP,0.89425,0.89425,0.8835,0.887,8611.831257046224,7638.694325
1668168000000.0,2022-11-11 12:00:00,EOS-PERP,0.89425,0.89975,0.887,0.89425,62923.051579535924,56268.938875
1668164400000.0,2022-11-11 11:00:00,EOS-PERP,0.89,0.90175,0.88425,0.89425,13976.937237908864,12498.876125
1668160800000.0,2022-11-11 10:00:00,EOS-PERP,0.8975,0.9065,0.88575,0.89,105583.15424157302,93969.007275
1668157200000.0,2022-11-11 09:00:00,EOS-PERP,0.8875,0.90875,0.88275,0.8975,146047.31621169916,131077.4663
1668153600000.0,2022-11-11 08:00:00,EOS-PERP,0.8905,0.904,0.88375,0.8875,55591.61571830986,49337.55895
1668150000000.0,2022-11-11 07:00:00,EOS-PERP,0.88325,0.89125,0.8825,0.8905,29495.600982594053,26265.832675
1668146400000.0,2022-11-11 06:00:00,EOS-PERP,0.88325,0.89075,0.87825,0.88325,62291.571865270314,55019.03085
1668142800000.0,2022-11-11 05:00:00,EOS-PERP,0.8705,0.88975,0.86825,0.88325,50908.78788564959,44965.1869
1668139200000.0,2022-11-11 04:00:00,EOS-PERP,0.8725,0.88,0.86375,0.8705,41360.671568064325,36004.4646
1668135600000.0,2022-11-11 03:00:00,EOS-PERP,0.87975,0.8805,0.8555,0.8725,159092.97999999998,138808.62505
1668132000000.0,2022-11-11 02:00:00,EOS-PERP,0.87325,0.88025,0.8585,0.87975,81990.40841148053,72131.0618
1668128400000.0,2022-11-11 01:00:00,EOS-PERP,0.89425,0.9025,0.86925,0.87325,102866.10065845979,89827.8224
1668124800000.0,2022-11-11 00:00:00,EOS-PERP,0.88975,0.911,0.8785,0.89425,612131.6737209953,547398.749225
1668121200000.0,2022-11-10 23:00:00,EOS-PERP,0.89875,0.9045,0.88425,0.88975,42040.24209047485,37405.3054
1668117600000.0,2022-11-10 22:00:00,EOS-PERP,0.8775,0.91575,0.8775,0.89875,92933.9361613352,83524.375125
1668114000000.0,2022-11-10 21:00:00,EOS-PERP,0.86525,0.883,0.85175,0.8775,201115.27735042735,176478.655875
1668110400000.0,2022-11-10 20:00:00,EOS-PERP,0.837,0.87425,0.82875,0.86525,133698.98439757296,115683.04625
1668106800000.0,2022-11-10 19:00:00,EOS-PERP,0.815,0.855,0.7925,0.837,70765.67550776583,59230.8704
1668103200000.0,2022-11-10 18:00:00,EOS-PERP,0.81775,0.848,0.81375,0.815,143873.98990797548,117257.301775
1668099600000.0,2022-11-10 17:00:00,EOS-PERP,0.87875,0.87875,0.8165,0.81775,63916.64616325282,52267.8374
1668096000000.0,2022-11-10 16:00:00,EOS-PERP,0.9165,0.9165,0.8485,0.87875,327308.140284495,287622.028275
1668092400000.0,2022-11-10 15:00:00,EOS-PERP,0.91075,0.9305,0.9105,0.9165,195345.60717403164,179034.248975
1668088800000.0,2022-11-10 14:00:00,EOS-PERP,0.844,0.94425,0.844,0.91075,1775393.806587977,1616939.90935
