https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1701655200,2023-12-04T02:00:00Z,BTC/USD,40688.916000000000,40999.999000000000,40554.057000000000,40923.352000000000,0.170710840000,6950.448715860000
1701651600,2023-12-04T01:00:00Z,BTC/USD,40350.862000000000,40900.000000000000,40178.059000000000,40736.315000000000,1.191428150000,48280.996471530000
1701648000,2023-12-04T00:00:00Z,BTC/USD,40452.526000000000,40999.671000000000,40030.598000000000,40227.033000000000,0.377382300000,15338.157454360000
1701644400,2023-12-03T23:00:00Z,BTC/USD,40190.888000000000,40779.857000000000,38800.000000000000,40236.607000000000,0.978712490000,39164.050597170000
1701640800,2023-12-03T22:00:00Z,BTC/USD,39861.760000000000,40999.999000000000,38820.000000000000,40191.041000000000,6.166729000000,246353.129924510000
1701637200,2023-12-03T21:00:00Z,BTC/USD,39581.966000000000,40069.433000000000,39581.966000000000,39861.760000000000,2.569547100000,102439.288065890000
1701633600,2023-12-03T20:00:00Z,BTC/USD,39679.327000000000,39892.995000000000,39251.029000000000,39863.724000000000,1.443246390000,57244.893166390000
1701630000,2023-12-03T19:00:00Z,BTC/USD,39611.353000000000,40100.000000000000,39250.000000000000,39710.608000000000,2.070550350000,82078.866505040000
1701626400,2023-12-03T18:00:00Z,BTC/USD,39780.000000000000,40048.533000000000,39500.000000000000,40034.324000000000,0.871024610000,34603.403551470000
1701622800,2023-12-03T17:00:00Z,BTC/USD,39990.344000000000,40010.303000000000,38840.000000000000,39526.667000000000,1.367018770000,53894.401645500000
1701619200,2023-12-03T16:00:00Z,BTC/USD,39973.350000000000,40360.567000000000,39671.114000000000,40082.279000000000,1.468329190000,58721.599961380000
1701615600,2023-12-03T15:00:00Z,BTC/USD,39698.790000000000,39973.350000000000,38840.000000000000,39796.177000000000,2.044759230000,80716.235625910000
1701612000,2023-12-03T14:00:00Z,BTC/USD,39893.508000000000,40114.735000000000,39588.522000000000,39698.793000000000,4.053791410000,161384.427897170000
1701608400,2023-12-03T13:00:00Z,BTC/USD,39530.757000000000,40550.864000000000,39406.694000000000,40113.000000000000,1.494094850000,59609.079927100000
1701604800,2023-12-03T12:00:00Z,BTC/USD,39650.966000000000,39869.110000000000,39400.000000000000,39406.693000000000,1.670567420000,66170.109863760000
1701601200,2023-12-03T11:00:00Z,BTC/USD,39578.000000000000,39999.999000000000,39527.624000000000,39650.966000000000,0.375146090000,14885.534007220000
1701597600,2023-12-03T10:00:00Z,BTC/USD,39597.795000000000,39999.999000000000,39462.942000000000,39649.686000000000,0.738680410000,29270.452283320000
