https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume GBP,Volume XLM
1603377540000,2020-10-22 14:39:00,XLM/GBP,0.06582,0.06582,0.06582,0.06582,8.4683816883192,128.65970356
1603369440000,2020-10-22 12:24:00,XLM/GBP,0.065733,0.065733,0.065733,0.065733,2.75111351920134,41.85285198
1603369320000,2020-10-22 12:22:00,XLM/GBP,0.065672,0.065672,0.065671,0.065671,11.90686525524137,181.31085647
1603369260000,2020-10-22 12:21:00,XLM/GBP,0.065694,0.065694,0.065694,0.065694,5.915458324744381,90.04564077
1603369080000,2020-10-22 12:18:00,XLM/GBP,0.065763,0.065763,0.065763,0.065763,4.60448479232946,70.01634342
1603325040000,2020-10-22 00:04:00,XLM/GBP,0.06395,0.06395,0.06395,0.06395,1.8087106489530003,28.28320014
1603321560000,2020-10-21 23:06:00,XLM/GBP,0.063597,0.063597,0.063597,0.063597,91.3381004358,1436.2014
1603321500000,2020-10-21 23:05:00,XLM/GBP,0.063604,0.063697,0.063604,0.063697,181.47946997158522,2849.10545193
1603321200000,2020-10-21 23:00:00,XLM/GBP,0.064823,0.064823,0.064823,0.064823,1.83427381295884,28.29665108
1603298460000,2020-10-21 16:41:00,XLM/GBP,0.065179,0.065179,0.065179,0.065179,91.17020756961,1398.76659
1603298160000,2020-10-21 16:36:00,XLM/GBP,0.065228,0.065228,0.065228,0.065228,91.49832717675999,1402.74617
1603296900000,2020-10-21 16:15:00,XLM/GBP,0.064783,0.064783,0.064783,0.064783,79.49235928732486,1227.05585242
1603290420000,2020-10-21 14:27:00,XLM/GBP,0.064144,0.064144,0.064144,0.064144,91.56887881056001,1427.5517399999999
1603290300000,2020-10-21 14:25:00,XLM/GBP,0.064215,0.064215,0.064215,0.064215,83.11398165851129,1294.30789782
1603290240000,2020-10-21 14:24:00,XLM/GBP,0.064071,0.064077,0.064071,0.064076,287.2353721914245,4482.72944927
1603263240000,2020-10-21 06:54:00,XLM/GBP,0.064034,0.064034,0.064034,0.064034,2.21773010098614,34.63363371
1603251240000,2020-10-21 03:34:00,XLM/GBP,0.064103,0.064103,0.064103,0.064103,1.7951012726312898,28.00338943
1603240440000,2020-10-21 00:34:00,XLM/GBP,0.062994,0.062994,0.062994,0.062994,93.06594910205999,1477.37799
1603236420000,2020-10-20 23:27:00,XLM/GBP,0.062724,0.062724,0.062724,0.062724,2.0552408277216,32.7664184
1603233300000,2020-10-20 22:35:00,XLM/GBP,0.062657,0.062657,0.062657,0.062657,1.8483043754987,29.4987691
1603232220000,2020-10-20 22:17:00,XLM/GBP,0.063025,0.063025,0.063025,0.063025,2.0334375014742503,32.26398257
1603228500000,2020-10-20 21:15:00,XLM/GBP,0.063286,0.063286,0.063286,0.063286,92.4861604,1461.4
1603228020000,2020-10-20 21:07:00,XLM/GBP,0.063132,0.063132,0.063132,0.063132,92.29820684507999,1461.98769
1603214880000,2020-10-20 17:28:00,XLM/GBP,0.063339,0.063339,0.063339,0.063339,1.9277820441969602,30.43594064
1603210560000,2020-10-20 16:16:00,XLM/GBP,0.063821,0.063821,0.063821,0.063821,1.83550231687188,28.76016228
1603209180000,2020-10-20 15:53:00,XLM/GBP,0.064088,0.064088,0.064088,0.064088,1.8449242873045602,28.78735937
1603203840000,2020-10-20 14:24:00,XLM/GBP,0.064456,0.064456,0.064456,0.064456,3.92447875179136,60.88616656
1603203780000,2020-10-20 14:23:00,XLM/GBP,0.064439,0.064439,0.064439,0.064439,1.8840876133879898,29.23831241
1603203360000,2020-10-20 14:16:00,XLM/GBP,0.064118,0.064118,0.064118,0.064118,92.80170216754,1447.35803
1603202760000,2020-10-20 14:06:00,XLM/GBP,0.063995,0.063995,0.063995,0.063995,2.1305402329394996,33.2922921
1603198860000,2020-10-20 13:01:00,XLM/GBP,0.063865,0.063865,0.063865,0.063865,92.62142138255001,1450.26887
1603188960000,2020-10-20 10:16:00,XLM/GBP,0.064796,0.064796,0.064796,0.064796,92.53661643856002,1428.12236
1603180560000,2020-10-20 07:56:00,XLM/GBP,0.064462,0.064462,0.064462,0.064462,1.8797787812756401,29.16103722
1603139040000,2020-10-19 20:24:00,XLM/GBP,0.065884,0.065884,0.065884,0.065884,2.29885212944296,34.89241894
1603131840000,2020-10-19 18:24:00,XLM/GBP,0.065984,0.065984,0.065984,0.065984,17.683712,268.0
1603113840000,2020-10-19 13:24:00,XLM/GBP,0.066726,0.066726,0.066726,0.066726,92.28550172885998,1383.05161
1603113360000,2020-10-19 13:16:00,XLM/GBP,0.0667649,0.0667649,0.0667649,0.0667649,3.8836514900175763,58.16906024
1603113240000,2020-10-19 13:14:00,XLM/GBP,0.066866,0.066866,0.066866,0.066866,93.85321723034,1403.60149
1603113060000,2020-10-19 13:11:00,XLM/GBP,0.066578,0.066578,0.066578,0.066578,4.73515084021926,71.12185467
1603112880000,2020-10-19 13:08:00,XLM/GBP,0.066141,0.066141,0.066141,0.066141,3.5375813700223504,53.48545335
