Created on 02-08-2022,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume
1644206400000,2022-02-07 04:00:00,ETHBTC,0.07164,0.07255,0.0711,0.07159,1083.861696
1644120000000,2022-02-06 04:00:00,ETHBTC,0.07273,0.07273,0.07153,0.07164,134.651577
1644033600000,2022-02-05 04:00:00,ETHBTC,0.07233,0.07315,0.07224,0.07273,270.881997
1643947200000,2022-02-04 04:00:00,ETHBTC,0.07194,0.07509,0.07154,0.07233,1305.852271
1643860800000,2022-02-03 04:00:00,ETHBTC,0.07215,0.07237,0.07089,0.07194,1699.323782
1643774400000,2022-02-02 04:00:00,ETHBTC,0.07211,0.07352,0.07129,0.07215,603.695315
1643688000000,2022-02-01 04:00:00,ETHBTC,0.07136,0.07218,0.07099,0.07211,824.994232
1643601600000,2022-01-31 04:00:00,ETHBTC,0.06792,0.07145,0.06731,0.07136,857.543471
1643515200000,2022-01-30 04:00:00,ETHBTC,0.06783,0.06916,0.06764,0.06792,626.97717
1643428800000,2022-01-29 04:00:00,ETHBTC,0.06734,0.0687,0.06705,0.06783,795.762162
1643342400000,2022-01-28 04:00:00,ETHBTC,0.06549,0.06809,0.06495,0.06734,805.485783
1643256000000,2022-01-27 04:00:00,ETHBTC,0.06612,0.06799,0.06449,0.06549,766.868374
1643169600000,2022-01-26 04:00:00,ETHBTC,0.06621,0.06992,0.06595,0.06612,588.081929
1643083200000,2022-01-25 04:00:00,ETHBTC,0.06636,0.06703,0.06564,0.06621,355.960625
1642996800000,2022-01-24 04:00:00,ETHBTC,0.06963,0.06968,0.06469,0.06636,1988.375417
1642910400000,2022-01-23 04:00:00,ETHBTC,0.06897,0.07076,0.06831,0.06963,708.051699
1642824000000,2022-01-22 04:00:00,ETHBTC,0.07065,0.07076,0.0674,0.06897,1128.779779
1642737600000,2022-01-21 04:00:00,ETHBTC,0.0736,0.07401,0.06878,0.07065,1976.426495
1642651200000,2022-01-20 04:00:00,ETHBTC,0.07457,0.07541,0.07241,0.0736,679.954066
1642564800000,2022-01-19 04:00:00,ETHBTC,0.07431,0.07493,0.07392,0.07457,154.039368
1642478400000,2022-01-18 04:00:00,ETHBTC,0.07577,0.07592,0.07408,0.07431,543.342415
1642392000000,2022-01-17 04:00:00,ETHBTC,0.07641,0.07686,0.07551,0.07577,423.149214
1642305600000,2022-01-16 04:00:00,ETHBTC,0.07709,0.07809,0.07641,0.07641,279.455708
1642219200000,2022-01-15 04:00:00,ETHBTC,0.07703,0.07774,0.07662,0.07709,219.521579
1642132800000,2022-01-14 04:00:00,ETHBTC,0.07643,0.07712,0.076,0.07703,974.804981
1642046400000,2022-01-13 04:00:00,ETHBTC,0.07668,0.07693,0.076,0.07643,340.245155
1641960000000,2022-01-12 04:00:00,ETHBTC,0.07593,0.07739,0.07593,0.07668,154.794191
1641873600000,2022-01-11 04:00:00,ETHBTC,0.07378,0.07616,0.07363,0.07593,491.285287
1641787200000,2022-01-10 04:00:00,ETHBTC,0.07517,0.07552,0.0729,0.07378,551.118822
1641700800000,2022-01-09 04:00:00,ETHBTC,0.07462,0.07556,0.07432,0.07517,242.584953
1641614400000,2022-01-08 04:00:00,ETHBTC,0.07659,0.07702,0.07348,0.07462,451.671033
1641528000000,2022-01-07 04:00:00,ETHBTC,0.07746,0.07761,0.07532,0.07659,717.629967
1641441600000,2022-01-06 04:00:00,ETHBTC,0.0805,0.08054,0.07744,0.07746,696.572055
1641355200000,2022-01-05 04:00:00,ETHBTC,0.08208,0.08246,0.0802,0.0805,1105.121662
1641268800000,2022-01-04 04:00:00,ETHBTC,0.08087,0.08295,0.08071,0.08208,759.05903
1641182400000,2022-01-03 04:00:00,ETHBTC,0.08088,0.08155,0.08048,0.08087,488.408225
1641096000000,2022-01-02 04:00:00,ETHBTC,0.07936,0.08127,0.07923,0.08088,1612.872333
1641009600000,2022-01-01 04:00:00,ETHBTC,0.07959,0.07964,0.07852,0.07936,379.352341
1640923200000,2021-12-31 04:00:00,ETHBTC,0.07927,0.0799,0.07836,0.07959,510.301834
1640836800000,2021-12-30 04:00:00,ETHBTC,0.07847,0.07933,0.07832,0.07927,406.031352
1640750400000,2021-12-29 04:00:00,ETHBTC,0.07953,0.07991,0.07796,0.07847,559.686503
1640664000000,2021-12-28 04:00:00,ETHBTC,0.07954,0.08023,0.07901,0.07953,464.064598
1640577600000,2021-12-27 04:00:00,ETHBTC,0.08001,0.08031,0.0792,0.07954,561.426021
1640491200000,2021-12-26 04:00:00,ETHBTC,0.08075,0.08119,0.07986,0.08001,177.157622
1640404800000,2021-12-25 04:00:00,ETHBTC,0.07944,0.0814,0.07935,0.08075,269.291737
1640318400000,2021-12-24 04:00:00,ETHBTC,0.08009,0.08053,0.07932,0.07944,242.605836
1640232000000,2021-12-23 04:00:00,ETHBTC,0.08172,0.0818,0.08008,0.08009,442.896895
1640145600000,2021-12-22 04:00:00,ETHBTC,0.08216,0.08235,0.08122,0.08172,276.863851
1640059200000,2021-12-21 04:00:00,ETHBTC,0.08355,0.08369,0.08173,0.08216,854.470483
1639972800000,2021-12-20 04:00:00,ETHBTC,0.08365,0.08468,0.08202,0.08355,909.270973
1639886400000,2021-12-19 04:00:00,ETHBTC,0.08362,0.08461,0.08258,0.08365,347.256212
1639800000000,2021-12-18 04:00:00,ETHBTC,0.08375,0.08514,0.08334,0.08362,287.967473
1639713600000,2021-12-17 04:00:00,ETHBTC,0.08321,0.08412,0.08045,0.08375,1324.327299
1639627200000,2021-12-16 04:00:00,ETHBTC,0.0822,0.08399,0.0822,0.08321,90.232621
1639540800000,2021-12-15 04:00:00,ETHBTC,0.07964,0.0831,0.07832,0.0822,1020.339668
1639454400000,2021-12-14 04:00:00,ETHBTC,0.08034,0.08093,0.07937,0.07964,837.898692
1639368000000,2021-12-13 04:00:00,ETHBTC,0.08173,0.08238,0.07997,0.08034,799.403273
1639281600000,2021-12-12 04:00:00,ETHBTC,0.08212,0.08282,0.08097,0.08173,554.371064
1639195200000,2021-12-11 04:00:00,ETHBTC,0.08305,0.08374,0.08203,0.08212,383.684298
1639108800000,2021-12-10 04:00:00,ETHBTC,0.08561,0.0858,0.08155,0.08305,446.735686
1639022400000,2021-12-09 04:00:00,ETHBTC,0.08809,0.08809,0.08551,0.08561,234.551245
1638936000000,2021-12-08 04:00:00,ETHBTC,0.08556,0.0884,0.08556,0.08809,523.577149
1638849600000,2021-12-07 04:00:00,ETHBTC,0.08527,0.08622,0.08427,0.08556,677.293744
1638763200000,2021-12-06 04:00:00,ETHBTC,0.08505,0.08734,0.08284,0.08527,1042.106283
1638676800000,2021-12-05 04:00:00,ETHBTC,0.08476,0.08573,0.08394,0.08505,944.513249
1638590400000,2021-12-04 04:00:00,ETHBTC,0.078,0.0861,0.078,0.08476,2885.540503
1638504000000,2021-12-03 04:00:00,ETHBTC,0.07977,0.08103,0.07741,0.078,852.797171
1638417600000,2021-12-02 04:00:00,ETHBTC,0.07986,0.08053,0.07892,0.07977,385.445033
1638331200000,2021-12-01 04:00:00,ETHBTC,0.08297,0.08297,0.07957,0.07986,445.36468263
1638244800000,2021-11-30 04:00:00,ETHBTC,0.07762,0.08325,0.07757,0.08297,3013.01941453
1638158400000,2021-11-29 04:00:00,ETHBTC,0.07506,0.07823,0.07506,0.07762,1117.44598059
1638072000000,2021-11-28 04:00:00,ETHBTC,0.07434,0.07574,0.07429,0.07506,552.05977326
1637985600000,2021-11-27 04:00:00,ETHBTC,0.07581,0.07599,0.07411,0.07434,300.05015747
1637899200000,2021-11-26 04:00:00,ETHBTC,0.07647,0.07674,0.07314,0.07581,1266.52867324
1637812800000,2021-11-25 04:00:00,ETHBTC,0.07486,0.077,0.07417,0.07647,478.90874223
1637726400000,2021-11-24 04:00:00,ETHBTC,0.07535,0.07598,0.07404,0.07486,639.69851044
1637640000000,2021-11-23 04:00:00,ETHBTC,0.07342,0.07599,0.07296,0.07535,733.28439483
1637553600000,2021-11-22 04:00:00,ETHBTC,0.07266,0.07347,0.07223,0.07342,832.21815731
1637467200000,2021-11-21 04:00:00,ETHBTC,0.07408,0.07414,0.07213,0.07266,1339.37529523
1637380800000,2021-11-20 04:00:00,ETHBTC,0.07314,0.07438,0.07306,0.07408,255.12400911
1637294400000,2021-11-19 04:00:00,ETHBTC,0.07175,0.07431,0.07174,0.07314,918.59905799
1637208000000,2021-11-18 04:00:00,ETHBTC,0.07151,0.07177,0.06964,0.07175,727.11278353
1637121600000,2021-11-17 04:00:00,ETHBTC,0.06975,0.0716,0.0695,0.07151,832.53014833
1637035200000,2021-11-16 04:00:00,ETHBTC,0.0708,0.0713,0.06939,0.06975,1474.28681679
1636948800000,2021-11-15 04:00:00,ETHBTC,0.07159,0.0726,0.06965,0.0708,1854.91987589
1636862400000,2021-11-14 04:00:00,ETHBTC,0.0716,0.07166,0.07043,0.07159,1177.51528914
1636776000000,2021-11-13 04:00:00,ETHBTC,0.07273,0.07292,0.07158,0.0716,487.31131744
1636689600000,2021-11-12 04:00:00,ETHBTC,0.07366,0.07366,0.07245,0.07273,503.13765584
1636603200000,2021-11-11 04:00:00,ETHBTC,0.0716,0.07371,0.0716,0.07366,2241.19672682
1636516800000,2021-11-10 04:00:00,ETHBTC,0.07054,0.07179,0.07011,0.0716,1187.51443831
1636430400000,2021-11-09 04:00:00,ETHBTC,0.07025,0.07188,0.07025,0.07054,1258.17191905
1636344000000,2021-11-08 04:00:00,ETHBTC,0.07244,0.07264,0.07025,0.07025,1463.5922109
1636257600000,2021-11-07 04:00:00,ETHBTC,0.0732,0.07474,0.07159,0.07244,2082.98528253
1636171200000,2021-11-06 04:00:00,ETHBTC,0.07352,0.07382,0.07205,0.0732,612.09173125
1636084800000,2021-11-05 04:00:00,ETHBTC,0.07309,0.07377,0.07285,0.07352,394.33438885
1635998400000,2021-11-04 04:00:00,ETHBTC,0.07289,0.07397,0.07274,0.07309,305.33090278
1635912000000,2021-11-03 04:00:00,ETHBTC,0.07263,0.07481,0.07201,0.07289,1606.68772471
1635825600000,2021-11-02 04:00:00,ETHBTC,0.07075,0.07322,0.07,0.07263,1817.29152923
1635739200000,2021-11-01 04:00:00,ETHBTC,0.06992,0.0713,0.06916,0.07075,1588.83098526
1635652800000,2021-10-31 04:00:00,ETHBTC,0.07085,0.07119,0.06892,0.06992,1033.38719001
1635566400000,2021-10-30 04:00:00,ETHBTC,0.07041,0.07093,0.06957,0.07085,174.10889939
1635480000000,2021-10-29 04:00:00,ETHBTC,0.07097,0.07143,0.07019,0.07041,950.43106807
1635393600000,2021-10-28 04:00:00,ETHBTC,0.06781,0.07489,0.06769,0.07097,3796.55970524
1635307200000,2021-10-27 04:00:00,ETHBTC,0.06936,0.06936,0.067,0.06781,71.88599403
1635220800000,2021-10-26 04:00:00,ETHBTC,0.06732,0.0695,0.06682,0.06936,1244.20187485
1635134400000,2021-10-25 04:00:00,ETHBTC,0.06671,0.06757,0.06532,0.06732,820.75253094
1635048000000,2021-10-24 04:00:00,ETHBTC,0.0675,0.0676,0.06623,0.06671,657.2616653
1634961600000,2021-10-23 04:00:00,ETHBTC,0.0657,0.06816,0.06553,0.0675,1602.38339627
1634875200000,2021-10-22 04:00:00,ETHBTC,0.06573,0.0662,0.06468,0.0657,1963.92316251
1634788800000,2021-10-21 04:00:00,ETHBTC,0.06431,0.06629,0.06351,0.06573,2029.24815993
1634702400000,2021-10-20 04:00:00,ETHBTC,0.06022,0.06525,0.06022,0.06431,2172.93531099
1634616000000,2021-10-19 04:00:00,ETHBTC,0.06107,0.06134,0.05933,0.06022,2270.48802645
1634529600000,2021-10-18 04:00:00,ETHBTC,0.06196,0.06224,0.0602,0.06107,1937.24685528
1634443200000,2021-10-17 04:00:00,ETHBTC,0.06347,0.06442,0.06174,0.06196,1456.05469416
1634356800000,2021-10-16 04:00:00,ETHBTC,0.06231,0.06446,0.06194,0.06347,2104.61428195
1634270400000,2021-10-15 04:00:00,ETHBTC,0.06429,0.06485,0.0617,0.06231,3074.80266041
