https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume ETH,Volume USD
1713571200,2024-04-20 00:00:00,ETH/USD,3058.3,3062.2,3052.0,3062.2,12.96837776,39711.76637667199
1713567600,2024-04-19 23:00:00,ETH/USD,3072.4,3072.6,3023.8,3057.9,206.22139928,630604.4168583121
1713564000,2024-04-19 22:00:00,ETH/USD,3101.2,3107.1,3071.0,3071.1,93.92716390,288459.71305329
1713560400,2024-04-19 21:00:00,ETH/USD,3081.2,3102.2,3081.2,3101.2,53.83740300,166960.5541836
1713556800,2024-04-19 20:00:00,ETH/USD,3102.3,3102.3,3072.9,3079.9,142.05747448,437522.815650952
1713553200,2024-04-19 19:00:00,ETH/USD,3077.9,3108.0,3075.2,3104.4,146.88906748,456002.42108491197
1713549600,2024-04-19 18:00:00,ETH/USD,3082.5,3085.4,3071.5,3077.2,118.92660102,365960.936658744
1713546000,2024-04-19 17:00:00,ETH/USD,3067.3,3093.4,3059.8,3082.2,75.23236180,231881.18553996002
1713542400,2024-04-19 16:00:00,ETH/USD,3085.3,3088.5,3047.9,3066.3,160.39578247,491821.587787761
1713538800,2024-04-19 15:00:00,ETH/USD,3081.4,3095.6,3077.5,3082.4,81.07058995,249891.98646188
1713535200,2024-04-19 14:00:00,ETH/USD,3100.7,3104.7,3057.8,3081.8,74.01198851,228090.146190118
1713531600,2024-04-19 13:00:00,ETH/USD,3104.3,3110.2,3083.2,3099.0,1330.21956791,4122350.44095309
1713528000,2024-04-19 12:00:00,ETH/USD,3106.2,3120.0,3093.1,3103.2,379.94303406,1179039.223294992
1713524400,2024-04-19 11:00:00,ETH/USD,3099.7,3124.0,3091.2,3103.0,2000.98654309,6209061.24320827
1713520800,2024-04-19 10:00:00,ETH/USD,3107.0,3119.3,3086.8,3098.9,354.16997846,1097537.346249694
1713517200,2024-04-19 09:00:00,ETH/USD,3111.9,3112.2,3095.4,3107.2,73.26570997,227651.214018784
1713513600,2024-04-19 08:00:00,ETH/USD,3086.4,3121.3,3080.1,3112.9,232.43420744,723544.444339976
1713510000,2024-04-19 07:00:00,ETH/USD,3105.2,3126.6,3070.9,3086.0,228.90716095,706407.4986916999
1713506400,2024-04-19 06:00:00,ETH/USD,3001.9,3106.7,2991.1,3106.0,553.16130879,1718119.0251017401
1713502800,2024-04-19 05:00:00,ETH/USD,3006.6,3015.6,2985.4,3002.4,58.72585738,176318.514197712
1713499200,2024-04-19 04:00:00,ETH/USD,2980.6,3024.5,2980.1,3006.0,236.81300243,711859.88530458
1713495600,2024-04-19 03:00:00,ETH/USD,2941.9,2999.6,2941.9,2979.9,98.01030946,292060.92115985404
1713492000,2024-04-19 02:00:00,ETH/USD,2941.6,2947.8,2867.4,2943.1,223.00621013,656329.577033603
1713488400,2024-04-19 01:00:00,ETH/USD,3044.8,3047.0,2930.0,2941.2,133.44637680,392492.48344415997
1713484800,2024-04-19 00:00:00,ETH/USD,3065.8,3071.6,3043.8,3043.8,115.01724761,350089.498275318
1713481200,2024-04-18 23:00:00,ETH/USD,3071.5,3078.9,3064.2,3066.2,64.36659893,197360.86563916598
1713477600,2024-04-18 22:00:00,ETH/USD,3069.7,3080.8,3059.0,3072.5,464.11807520,1426002.786052
1713474000,2024-04-18 21:00:00,ETH/USD,3070.3,3075.9,3063.6,3069.0,50.21921197,154122.76153593
1713470400,2024-04-18 20:00:00,ETH/USD,3068.7,3076.1,3061.0,3069.7,51.13576633,156971.461903201
1713466800,2024-04-18 19:00:00,ETH/USD,3053.9,3067.3,3051.0,3066.6,56.04000885,171852.29113941
1713463200,2024-04-18 18:00:00,ETH/USD,3040.1,3059.5,3021.9,3053.2,199.60508109,609434.2335839879
1713459600,2024-04-18 17:00:00,ETH/USD,3064.9,3070.5,3035.2,3042.0,155.57998860,473274.3253212
1713456000,2024-04-18 16:00:00,ETH/USD,3073.6,3085.4,3058.9,3063.5,122.65489622,375753.27456997
